_id,1_,№ п/п,Категорія,2_,Надано статус УБД,Позбавлено статусу
1,"","","","",,
2,"",I,"Військовослужбовці, особи рядового та начальницького складу, працівники відомств, що мають у своєму підпорядкуванні військові формування залучені до АТО:","",340584,248
3,"",1.0,Міністерство оборони (всього),"",235271,
4,"","",в тому числі:,"",,
5,"","",Збройні Сили України,"",233679,205
6,"","",в/ч А 0515,"",1592,
7,"",2.0,Міністерство внутрішніх справ ,"",29773,8
8,"",3.0,Національна гвардія,"",32441,24
9,"",4.0,Служба безпеки,"",10212,
10,"",5.0,Служба зовнішньої розвідки,"",41,
11,"",6.0,Адміністрація Держприкордонслужби,"",17034,5
12,"",7.0,Адміністрація Держспецтрансслужби ,"",1949,1
13,"",8.0,Управління державної охорони,"",185,
14,"",9.0,Адміністрація Держспецзв’язку,"",662,
15,"",10.0,Державна служба надзвичайних ситуацій,"",5129,5
16,"",11.0,Державна пенітенціарна служба,"",,
17,"",12.0,Генеральна прокуратура України,"",243,
18,"",13.0,Національна поліція,"",6709,
19,"",14.0,ДФС,"",935,
