_id,1_,№,2_,Найменування об’єктів,3_,Рік початку і,4_,Загальна кошторисна,5_,Первісна балансова,будівництво на початок,6_,"Звітний період (квартал, рік)",7_,8_,9_,10_,11_,12_,13_,Інформація щодо  проектно-кошто-,"Документ, яким  затверджений   ор",14_,15_
1,"","","",,"",,"","","","","","","","","","","","","","",,,"",""
2,"","","",,"",,"","","","","","",освоєння  капітальних вкладень ,"",фінансування  капітальних інвестицій ,у тому числі ,"","","","",,,"",""
3,"","","",,"",,"","","","","","","","","",власні кошти ,кредитні кошти ,"",(зазначити джерело) ,"",,,"",""
4,"",1.0,"",2,"",3,"",4.0,"",5.0,6.0,"",7.0,"",8.0,9.0,10.0,"",11.0,"",12,13,"",""
5,"",1.0,"",,"",,"", - ,"", - , - ,"", - ,"", - , - , - ,"", - ,"",,,"",""
6,"",Усього ,"",,"",,"", - ,"", - , - ,"", - ,"", - , - , - ,"", - ,"",,,"",""
7,"","","",,"",,"","","","","","","","","","","","","","",,,"",""
8,"","",Керівник ,,"",,директор ,"","","","","","","","","","",Міняйло Петро Якович ,"","",,,"",""
9,"","","",,"",,"","","","","","","","","","",""," (ініціали, прізвище) ","","",,,"",""
10,"","","",,"",,(посада) ,"","","","", (пiдпис) ,"","","","","","","","",,,"",""
11,"","","",,"",,"","","","","","","","","","","","","","",,,"",""
