_id,1_,2_,3_,4_,5_,6_,7_,8_,9_,10_,ЗАТВЕРДЖЕНО,11_,12_
1,"","","","","","","","","","","Наказ Міністерства фінансів України
26 серпня 2014 року  № 836
(у редакції наказу Міністерства фінансів України
від 29 грудня 2018 року № 1209)","",""
2,"","","","","","","",ЗАТВЕРДЖЕНО ,"","","","",""
3,"","","","","","","",Наказ / розпорядчий документ,"","","","",""
4,"","","","","","","",Вороновицька селищна рада,"","","","",""
5,"","","","","","","",(найменування головного розпорядника,"","","","",""
6,"","","","","","","","","","","","",""
7,"","","","","","","",коштів місцевого бюджету ),"","","","",""
8,"","","","","","","",14.01.2019р. розпорядження №2,"","","","",""
9,"","","","","","","","","","","","",""
10,"",Паспорт,"","","","","","","","","","",""
11,"","","",бюджетної програми місцевого бюджету на  2019 рік,"","","","","","","","",""
12,"",1., ( 0100000 ),Вороновицька селищна рада,"","","","","","","","",""
13,"","",(код),(найменування головного розпорядника ),"","","","","","","","",""
14,"",2., ( 0110000 ), Вороновицька селищна рада,"","","","","","","","",""
15,"","",(код),(найменування відповідального виконавця),"","","","","","","","",""
16,"",3., ( 0117330 ), ( 0443 ),Будівництво інших об`єктів комунальної власності,"","","","","","","",""
17,"","",(код),(КФКВК),(найменування бюджетної програми),"","","","","","","",""
18,"","4. Обсяг бюджетних призначень/бюджетних асигнувань –146000 гривень , у тому числі загального фонду – 0 гривень та спеціального фонду – 146000 гривень .","","","","","","","","","","",""
19,"",5. Підстави для виконання бюджетної програми,"","","","","","","","","","",""
20,"","1. Констритуція України;
2. Бюджетний кодекс України ;
3. Закон України ""Продержавний бюджет на 2019рік"";
4.Нормативно-правові акти :
 - Укази і розпорядження Президента України;
 - Постанови і розпорядження Кабінету;
 - Накази Мінфіну України та інших центральних органів державної виконанвчої влади;
 - Наказ Міністерства фінансів України від 26.08.2014 №836;
 - Наказ Державної казначейської служби України;
 - Рішення 28 сесії 8 скликання від 21.12.2018року ""Про місцевий бюджет Вороновицької об'єднаної територіальної громади на 2019рік""","","","","","","","","","","",""
21,"","6. Цілі державної політики, на досягнення яких спрямована реалізація бюджетної програми","","","","","","","","","","",""
22,"","№
з/п",Ціль державної політики,"","","","","","","","","",""
23,"","","","","","","","","","","","",""
24,"","","","","","","","","","","","",""
25,"",7. Мета бюджетної програми,"","","","","","","","","","",""
26,"",Будівництво та проектування водогонів,"","","","","","","","","","",""
27,"","","","","","","","","","","","",""
28,"",8. Завдання бюджетної програми,"","","","","","","","","","",""
29,"","№
з/п",Завдання,"","","","","","","","","",""
30,"",1,Будівництво системи відеоспостереження,"","","","","","","","","",""
31,"",2,Будівництво та проектування водогонів,"","","","","","","","","",""
32,"",9. Напрями використання бюджетних коштів,"","","","","","","","","","",""
33,"","","","","","","","","","","","",гривень
34,"","№
з/п",Напрями використання бюджетних коштів,"","","","","",Загальний фонд,"","",Спеціальний фонд,Усього
35,"",1,2,"","","","","",3,"","",4,5
36,"",2,Будівництво та проектування водогонів,"","","","","",0.0,"","",146000.0,146000.0
37,"",Усього,"","","","","","",0.0,"","",146000.0,146000.0
38,"","10. Перелік місцевих / регіональних програм, що виконуються у складі бюджетної програми","","","","","","","","","","",""
39,"","","","","","","","","","","","",гривень
40,"","№
з/п",Найменування місцевої / регіональної програми ,"","","","","","",Загальний фонд,"",Спеціальний фонд,Усього
41,"",1,2,"","","","","","",3,"",4,5
42,"","",Усього,"","","","","","","","","",""
43,"",11. Результативні показники бюджетної програми ,"","","","","","","","","","",""
44,"","№
з/п",Показники,"","",Одиниця виміру,"Джерело
інформації","","",Загальний фонд,"",Спеціальний фонд,Усього
45,"",1,2,"","",3,4,"","",5,"",6,7
46,"",1,затрат,"","","","","","","","","",""
47,"","",будівництво та проектування водогонів,"","",грн.,кошторис,"","",0.0,"",146000.0,146000.0
48,"","","","","","","","","","","","",""
49,"","","","","","","","","","","","",""
50,"","","","","","","","","","","","",""
51,"","","","","","","","","","","","",""
52,"","",Селищний голова,"","","","","","",Ковінько Олександр Геннадійович,"","",""
53,"","","","","","",(підпис),"","","(ініціали/ініціал, прізвище)","","",""
54,"","",ПОГОДЖЕНО:,"","","","","","","","","",""
55,"","","Відділ фінансів, бухгалтерського обліку та звітності","","","","","","","","","",""
56,"","",Начальник відділу фінансів,"","","","","","",Ліщук Тетяна Володимирівна,"","",""
57,"","","","","","",(підпис),"","","(ініціали/ініціал, прізвище)","","",""
58,"","",14.01.2019р. наказ №7,"","","","","","","","","",""
59,"","",М.П.,"","","","","","","","","",""
