_id,1_,2_,"Дата (рік, місяць, число)",3_,4_,5_,6_,7_,8_,9_,10_,11_,2020,1_01,2_01
1,Установа,"",Фінансове управління Вознесенської міської ради,"","","","","","",за ЄДРПОУ,"","",2318290,"",""
2,Територія,"",Вознесенськ,"","","","","","",за КОАТУУ,"","",4810200000,"",""
3,Організаційно-правова форма господарювання,"",Орган місцевого самоврядування,"","","","","","",за КОПФГ,"","",420,"",""
4,Орган державного управління,"",Міністерство фінансів України,"","","","","","",за КОДУ,"","",17284,"",""
5,Вид економічної діяльності,"",Державне управління загального характеру,"","","","","","",за КВЕД,"","",84.11,"",""
6,"Одиниця виміру: грн
Періодичність:  річна","","","","","","","","","","","",,"",""
7,"","","","","","","","","","","","",,"",""
8,"ЗВІТ
 ПРО ФІНАНСОВІ РЕЗУЛЬТАТИ","","","","","","","","","","","",,"",""
9,за 2019 рік,"","","","","","","","","","","",,"",""
10,"","","","","","","","","","","","",,"",""
11,"","","","","","","","","","","",Форма №2-дс,,"",""
12,І. ФІНАНСОВИЙ РЕЗУЛЬТАТ ДІЯЛЬНОСТІ,"","","","","","","","","","","",,"",""
13,Стаття,"","","","",Код рядка,"",За звітний період,"","","",За аналогічний період попереднього року,,"",""
14,1.0,"","","","",2.0,"",3.0,"","","",4.0,,"",""
15,ДОХОДИ,"","","","","","","","","","","",,"",""
16,Доходи від обмінних операцій,"","","","","","",-,"","","",-,,"",""
17,Бюджетні асигнування,"","","","",2010,"",1910125.0,"","","",1625053.0,,"",""
18,Доходи від надання послуг (виконання робіт),"","","","",2020,"",-,"","","",-,,"",""
19,Доходи від продажу активів,"","","","",2030,"",-,"","","",44.0,,"",""
20,Фінансові доходи,"","","","",2040,"",-,"","","",-,,"",""
21,Інші доходи від обмінних операцій,"","","","",2050,"",-,"","","",-,,"",""
22,Усього доходів від обмінних операцій,"","","","",2080,"",1910125.0,"","","",1625097.0,,"",""
23,Доходи від необмінних операцій,"","","","","","","","","","","",,"",""
24,Податкові надходження,"","","","",2090,"",-,"","","",-,,"",""
25,Неподаткові надходження,"","","","",2100,"",-,"","","",-,,"",""
26,Трансферти,"","","","",2110,"",-,"","","",-,,"",""
27,Надходження до державних цільових фондів,"","","","",2120,"",-,"","","",-,,"",""
28,Інші доходи від необмінних операцій,"","","","",2130,"",-,"","","",-,,"",""
29,Усього доходів від необмінних операцій,"","","","",2170,"",-,"","","",-,,"",""
30,Усього доходів,"","","","",2200,"",1910125.0,"","","",1625097.0,,"",""
31,ВИТРАТИ,"","","","","","","","","","","",,"",""
32,Витрати за обмінними операціями,"","","","","","",-,"","","",-,,"",""
33,Витрати на виконання бюджетних програм,"","","","",2210,"",1912537.0,"","","",1632343.0,,"",""
34,"Витрати на виготовлення продукції (надання послуг, виконання робіт)","","","","",2220,"",-,"","","",-,,"",""
35,Витрати з продажу активів,"","","","",2230,"",-,"","","",-,,"",""
36,Фінансові витрати,"","","","",2240,"",-,"","","",-,,"",""
37,Інші витрати за обмінними операціями,"","","","",2250,"",2732.0,"","","",1610.0,,"",""
38,Усього витрат за обмінними операціями,"","","","",2290,"",1915269.0,"","","",1633953.0,,"",""
39,"","","","","","","","","","","","",,"",""
40,"","","","","","","","","","","","",,"",""
41,202000000014147752,"","","","","АС  "" Є-ЗВІТНІСТЬ ""","","","","","",ст. 1 з 3,,"",""
42,Витрати за необмінними операціями,"","","","","","","","","","","",,"",""
43,Трансферти,"","","","",2300,"",-,"","","",-,,"",""
44,Інші витрати за необмінними операціями,"","","","",2310,"",637.0,"","","",-,,"",""
45,Усього витрат за необмінними операціями,"","","","",2340,"",637.0,"","","",-,,"",""
46,Усього витрат,"","","","",2380,"",1915906.0,"","","",1633953.0,,"",""
47,Профіцит/дефіцит за звітний період,"","","","",2390,"",-5781.0,"","","",-8856.0,,"",""
48,"","","","","","","","","","","","",,"",""
49,ІІ. ВИДАТКИ БЮДЖЕТУ (КОШТОРИСУ) ЗА ФУНКЦІОНАЛЬНОЮ КЛАСИФІКАЦІЄЮ ВИДАТКІВ ТА КРЕДИТУВАННЯ БЮДЖЕТУ,"","","","","","","","","","","",,"",""
50,Найменування показника,"","","","",Код рядка,"",За звітний період,"","","",За аналогічний період попереднього року,,"",""
51,1.0,"","","","",2.0,"",3.0,"","","",4.0,,"",""
52,Загальнодержавні функції,"","","","",2420,"",1915906.0,"","","",1633953.0,,"",""
53,Оборона,"","","","",2430,"",-,"","","",-,,"",""
54,"Громадський порядок, безпека та судова влада","","","","",2440,"",-,"","","",-,,"",""
55,Економічна діяльність,"","","","",2450,"",-,"","","",-,,"",""
56,Охорона навколишнього природного середовища,"","","","",2460,"",-,"","","",-,,"",""
57,Житлово-комунальне господарство,"","","","",2470,"",-,"","","",-,,"",""
58,Охорона здоров’я,"","","","",2480,"",-,"","","",-,,"",""
59,Духовний та фізичний розвиток,"","","","",2490,"",-,"","","",-,,"",""
60,Освіта,"","","","",2500,"",-,"","","",-,,"",""
61,Соціальний захист та соціальне забезпечення,"","","","",2510,"",-,"","","",-,,"",""
62,УСЬОГО:,"","","","",2520,"",1915906.0,"","","",1633953.0,,"",""
63,"","","","","","","","","","","","",,"",""
64,ІІІ. ВИКОНАННЯ БЮДЖЕТУ (КОШТОРИСУ),"","","","","","","","","","","",,"",""
65,Стаття,Код рядка,"",Загальний фонд,"","","","",Спеціальний фонд,"","","",,"",""
66,"","","",план на звітний рік,фактична сума виконання за звітний період,"",різниця (графа 4 мінус графа 3),"",план на звітний рік із урахуванням змін,"",фактична сума виконання за звітний період,"",,різниця (графа 7 мінус графа 6),""
67,1.0,2.0,"",3.0,4.0,"",5.0,"",6.0,"",7.0,"",,8.0,""
68,ДОХОДИ,"","","","","","","","","","","",,"",""
69,Податкові надходження,2530,"",-,-,"",-,"",-,"",-,"",,-,""
70,Неподаткові надходження,2540,"",-,-,"",-,"",-,"",-,"",,-,""
71,Доходи від власності та підприємницької діяльності,2541,"",-,-,"",-,"",-,"",-,"",,-,""
72,"Адміністративні збори та платежі, доходи від некомерційної господарської діяльності",2542,"",-,-,"",-,"",-,"",-,"",,-,""
73,Інші неподаткові надходження,2543,"",-,-,"",-,"",-,"",-,"",,-,""
