_id,identifier,prefLabel,postln,value
1,№ з/п,Назва посади,Назва структурного підрозділу,Кількість штатних посад
2,1.1.,Міністр,Керівництво,1.0
3,1.2.,Перший заступник Міністра,Керівництво,1.0
4,1.3.,Заступник Міністра,Керівництво,3.0
5,1.4.,Заступник Міністра з питань європейської інтеграції,Керівництво,1.0
6,1.5.,Державний секретар Міністерства,Керівництво,1.0
7,2.1.,Радник Міністра,Патронатна служба ,10.0
8,3.1.,Директор Департаменту,Департамент організаційно-апаратної роботи ,1.0
9,3.2.,Заступник директора Департаменту,Департамент організаційно-апаратної роботи ,1.0
10,3.3.1.,Перший заступник директора Департаменту - начальник управління,Департамент організаційно-апаратної роботи_Управління організаційного забезпечення та контролю ,1.0
11,3.3.2.1.,Начальник відділу,Департамент організаційно-апаратної роботи_Управління організаційного забезпечення та контролю_Відділ організації діяльності Міністра ,1.0
12,3.3.2.2.,Головний спеціаліст - помічник Міністра,Департамент організаційно-апаратної роботи_Управління організаційного забезпечення та контролю_Відділ організації діяльності Міністра ,3.0
13,3.3.2.3.,Головний спеціаліст,Департамент організаційно-апаратної роботи_Управління організаційного забезпечення та контролю_Відділ організації діяльності Міністра ,1.0
14,3.3.2.4.,Провідний інспектор,Департамент організаційно-апаратної роботи_Управління організаційного забезпечення та контролю_Відділ організації діяльності Міністра ,2.0
15,3.3.3.1.,Начальник відділу,Департамент організаційно-апаратної роботи_Управління організаційного забезпечення та контролю_Відділ організаційно-адміністративної роботи ,1.0
16,3.3.3.2.,Головний спеціаліст - помічник Міністра,Департамент організаційно-апаратної роботи_Управління організаційного забезпечення та контролю_Відділ організаційно-адміністративної роботи ,1.0
17,3.3.3.3.,Головний спеціаліст,Департамент організаційно-апаратної роботи_Управління організаційного забезпечення та контролю_Відділ організаційно-адміністративної роботи ,2.0
18,3.3.4.1.,Заступник начальника управління - начальник відділу,Департамент організаційно-апаратної роботи_Управління організаційного забезпечення та контролю_Відділ координації діяльності та контролю ,1.0
19,3.3.4.2.,Головний спеціаліст - помічник Міністра,Департамент організаційно-апаратної роботи_Управління організаційного забезпечення та контролю_Відділ координації діяльності та контролю ,5.0
20,3.3.4.3.,Провідний інспектор,Департамент організаційно-апаратної роботи_Управління організаційного забезпечення та контролю_Відділ координації діяльності та контролю ,1.0
21,3.3.5.1.,Завідувач сектору,Департамент організаційно-апаратної роботи_Управління організаційного забезпечення та контролю_Сектор взаємодії з ветеранськими організаціями МВС,1.0
22,3.3.5.2.,Провідний інспектор,Департамент організаційно-апаратної роботи_Управління організаційного забезпечення та контролю_Сектор взаємодії з ветеранськими організаціями МВС,1.0
23,3.4.1.,Начальник управління,Департамент організаційно-апаратної роботи_Управління протокольних заходів Міністра ,1.0
24,3.4.2.1.,Заступник начальника управління - начальник відділу,Департамент організаційно-апаратної роботи_Управління протокольних заходів Міністра_Відділ організаційного забезпечення публічних заходів ,1.0
25,3.4.2.2.,Головний спеціаліст - помічник Міністра,Департамент організаційно-апаратної роботи_Управління протокольних заходів Міністра_Відділ організаційного забезпечення публічних заходів ,2.0
26,3.4.2.3.,Головний спеціаліст,Департамент організаційно-апаратної роботи_Управління протокольних заходів Міністра_Відділ організаційного забезпечення публічних заходів ,1.0
27,3.4.3.1.,Начальник відділу - помічник Міністра,Департамент організаційно-апаратної роботи_Управління протокольних заходів Міністра_Відділ організації міжнародних заходів ,1.0
28,3.4.3.2.,Головний спеціаліст - помічник Міністра,Департамент організаційно-апаратної роботи_Управління протокольних заходів Міністра_Відділ організації міжнародних заходів ,1.0
29,3.4.3.3.,Головний спеціаліст,Департамент організаційно-апаратної роботи_Управління протокольних заходів Міністра_Відділ організації міжнародних заходів ,1.0
30,3.4.3.4.,Провідний інспектор,Департамент організаційно-апаратної роботи_Управління протокольних заходів Міністра_Відділ організації міжнародних заходів ,1.0
31,3.5.1.,Начальник управління - помічник Міністра,Департамент організаційно-апаратної роботи_Управління стратегічного аналізу та прогнозування ,1.0
32,3.5.2.1.,Заступник начальника управління - начальник відділу,Департамент організаційно-апаратної роботи_Управління стратегічного аналізу та прогнозування_Відділ прогнозування ,1.0
33,3.5.2.2.,Заступник начальника відділу,Департамент організаційно-апаратної роботи_Управління стратегічного аналізу та прогнозування_Відділ прогнозування ,1.0
34,3.5.2.3.,Головний спеціаліст,Департамент організаційно-апаратної роботи_Управління стратегічного аналізу та прогнозування_Відділ прогнозування ,3.0
35,3.5.2.4.,Провідний інспектор,Департамент організаційно-апаратної роботи_Управління стратегічного аналізу та прогнозування_Відділ прогнозування ,1.0
36,3.5.3.1.,Заступник начальника управління - начальник відділу,Департамент організаційно-апаратної роботи_Управління стратегічного аналізу та прогнозування_Відділ стратегічного аналізу ,1.0
37,3.5.3.2.,Заступник начальника відділу,Департамент організаційно-апаратної роботи_Управління стратегічного аналізу та прогнозування_Відділ стратегічного аналізу ,1.0
38,3.5.3.3.,Головний спеціаліст,Департамент організаційно-апаратної роботи_Управління стратегічного аналізу та прогнозування_Відділ стратегічного аналізу ,3.0
39,3.5.4.1.,Начальник відділу,Департамент організаційно-апаратної роботи_Управління стратегічного аналізу та прогнозування_Відділ комплексного моноторінгу ,1.0
40,3.5.4.2.,Заступник начальника відділу,Департамент організаційно-апаратної роботи_Управління стратегічного аналізу та прогнозування_Відділ комплексного моноторінгу ,1.0
41,3.5.4.3.,Головний спеціаліст,Департамент організаційно-апаратної роботи_Управління стратегічного аналізу та прогнозування_Відділ комплексного моноторінгу ,2.0
