_id,Назва предмет закупівлі,1_,Код КЕКВ,Очікувана вартість предмета закуп,Процедура закупівлі,Орієнтовний початок проведення пр,Примітка,2_,3_,4_,5_,6_,7_,8_,9_
1,код за Єдиним закупівельним словником          ДК 021:2015, Назва,,"","","","","","","","","","","",""
2,09120000-6,Газове паливо (природний газ),2274,737476.0,Відкриті торги (з особливостями),Листопад 2022 (21.11.2022) торги не відбулись,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
3,09310000-5,Електрична енергія,2273,2984800.0,Відкриті торги (з особливостями),Грудень 2022 (07.12.2022) — укладено договір 29.12.2022,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
4,72410000-7 ,Послуги провайдерів,2240,150000.0,Відкриті торги (з особливостями),Грудень 2022 (08.12.2022) торги не відбулись,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
5,50310000-1 ,Технічне обслуговування і ремонт офісної техніки,2240,540000.0,Відкриті торги (з особливостями),Грудень 2022 (08.12.2022) торги не відбулись,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
6,31120000-3,Генератори електричного струму,2210,360000.0,Відкриті торги (з особливостями),Грудень 2022(14.12.2022) — не відбулись,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
7,90910000-9 ,Послуги з прибирання,2240,2688700.0,Відкриті торги (з особливостями),Грудень 2022 (16.12.2022) — укладено договір 13.02.23,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
8,79620000-6 ,"Послуги із забезпечення персоналом, в тому числі тимчасовим",2240,438174.0,Відкриті торги (з особливостями),"Грудень 2022 (16.12.2022) 06.01.23 укладено договір, 10.01.23 розірвано договір",В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
9,50310000-1 ,Технічне обслуговування і ремонт офісної техніки,2240,540000.0,Відкриті торги (з особливостями),Грудень 2022 (21.12.2022) 10.01.23 укладено договір до 31.12.23,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
262,"","",,"","","","","","","","","","","",""
263,"","",,"","","","","","","","","","","",""
264,"","",,"","","","","","","","","","","",""
265,"","",,"","","","","","","","","","","",""
266,"","",,"","","","","","","","","","","",""
267,"","",,"","","","","","","","","","","",""
10,09120000-6,Газове паливо (природний газ),2274,737475.8,"договір про закупівлю, укладений без використання електронної  системи закупівель",Грудень 2022,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
11,65210000-8,Послуги з розподілу природного газу,2274,111306.69,"договір про закупівлю, укладений без використання електронної  системи закупівель",Грудень 2022,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
12,09320000-8,"Пара, гаряча вода та пов’язана продукція (ГУ)",2271,604251.78,"договір про закупівлю, укладений без використання електронної  системи закупівель",Грудень 2022,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
13,64210000-1,Послуги телефонного зв’язку та передачі даних,2240,190000.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Січень 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
14,64120000-3,Кур’єрські послуги (виплата та доставка пенсій та грошової допомоги),2240,158887000.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Січень 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
15,50710000-5,Послуги з ремонту і технічного обслуговування електричного і механічного устаткування будівель (Калуш “Комфорт Дім”,2240,6822.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Січень 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
16,72410000-7 ,Послуги провайдерів (доступ до мережі Інтернет на лютий-грудень 2023 року),2240,137500.0,Відкриті торги (з особливостями),"Січень 2023 (02.01.2023) торги не відбулись, укладено прямий договір 01.02.2023",В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
268,"","",,"","","","","","","","","","","",""
269,"","",,"","","","","","","","","","","",""
270,"","",,"","","","","","","","","","","",""
17,65210000-8,Послуги з розподілу природного газу (Тисмениця),2274,14512.81,"договір про закупівлю, укладений без використання електронної  системи закупівель",Січень 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
18,85110000-3,Послуги лікувальних закладів та супутні послуги,2240,32121.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Січень 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
19,79710000-4,Охоронні послуги,2240,99792.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Січень 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
20,64110000-0,Поштові послуги (спец. Зв’язок),2240,2000.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Січень 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
21,65310000-9,Розподіл електричної ,2240,726000.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Січень 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
22,90510000-5,Утилізація/видалення сміття та поводження зі сміттям (Богородчани),2240,2419.2,"договір про закупівлю, укладений без використання електронної  системи закупівель",Січень 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
23,90510000-5,Утилізація/видалення сміття та поводження зі сміттям (Рожнятів),2240,2016.24,"договір про закупівлю, укладений без використання електронної  системи закупівель",Січень 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
271,"","",,"","","","","","","","","","","",""
272,"","",,"","","","","","","","","","","",""
273,"","",,"","","","","","","","","","","",""
274,"","",,"","","","","","","","","","","",""
275,"","",,"","","","","","","","","","","",""
