_id,№ з/п,"Прізвище, ім'я, по батькові 
(сор",Стать,"Найменування суду, до якого призн"
1,1,Аббасова Наталія Володимирівна,Ж,Шевченківський районний суд міста Києва
2,2,Абдукадирова Каріне Ескендерівна,Ж,Донецький окружний адміністративний суд
3,3,Аблов Євгеній Валерійович,Ч,Окружний адміністративний суд міста Києва
4,4,Аблова Юлія Юріївна,Ж,Комінтернівський районний суд Одеської області
5,5,Абрамов Петро Станіславович,Ч,Полтавський апеляційний суд
6,6,Абухін Руслан Дмитрович,Ч,Приморський районний суд міста Одеси
7,7,Аверкова Вікторія Вікторівна,Ж,Окружний адміністративний суд міста Києва
8,8,Авраменко Андрій Миколайович,Ч,Амур-Нижньодніпровський районний суд міста Дніпропетровська
9,9,Авраменко Олександр Володимирович,Ч,Олександрійський міськрайонний суд Кіровоградської області
10,10,Агапов Роман Олександрович,Ч,Дзержинський районний суд міста Харкова
11,11,Агафонов Сергій Анатолійович,Ч,Солом'янський районний суд міста Києва
12,12,Агеєва Олена Володимирівна,Ж,Слов'янський міськрайонний суд Донецької області
13,13,Агєєв Олександр Володимирович,Ч,Донецький апеляційний суд
14,14,Агрикова Олександра Володимирівна,Ж,Північний апеляційний господарський суд
15,15,Адаменко Ірина Миколаївна,Ж,Бобринецький районний суд Кіровоградської області
16,16,Адамов Асен Семенович,Ч,Ізмаїльський міськрайонний суд Одеської області
17,17,Адамова Тетяна Сергіївна,Ж,Орджонікідзевський районний суд міста Маріуполя Донецької області
18,18,Адамович Михайло Ярославович,Ч,Сокальський районний суд Львівської області
19,19,Адамович Олександр Йосипович,Ч,Корольовський районний суд міста Житомира
20,20,Адаховська Віра Сергіївна,Ж,Господарський суд Миколаївської області
21,21,Азізбекян Тетяна Анатоліївна,Ж,Господарський суд Запорізької області
22,22,Аканов Олег Олегович,Ч,Донецький окружний адміністративний суд
23,23,Аксьонов Валерій Єгорович,Ч,Корольовський районний суд міста Житомира
24,24,Аксьонова Катерина Іллівна,Ж,Господарський суд Донецької області
25,25,Аксьонова Ніна Миколаївна,Ж,Солом'янський районний суд міста Києва
26,26,Акуленко Валерій Володимирович,Ч,Донецький апеляційний суд
27,27,Акуленко Світлана Олексіївна,Ж,Чернігівський апеляційний суд
28,28,Акулов Євген Миколайович,Ч,Кремінський районний суд Луганської області
29,29,Алданова Світлана Олександрівна,Ж,Північний апеляційний господарський суд
30,30,Алексашина Наталія Сергіївна,Ж,Автозаводський районний суд міста Кременчука Полтавської області
31,31,Алексєєв Андрій Павлович,Ч,Господарський суд Миколаївської області
32,32,Алексєєв Олексій Володимирович,Ч,Інгулецький районний суд міста Кривого Рогу Дніпропетровської області
33,33,Алексєєва Ольга Вячеславівна,Ж,Ширяївський районний суд Одеської області
34,34,Аленін Олександр Юрійович,Ч,Південно-західний апеляційний господарський суд
35,35,Алєєва Інна Вячеславівна,Ж,Господарський суд міста Києва
36,36,Алєйніков Володимир Олександрович,Ч,Центральний районний суд міста Миколаєва
37,37,Алєксєєва Наталія Юнівна,Ж,Полтавський окружний адміністративний суд
38,38,Алєксєєнко Антон Борисович,Ч,Орджонікідзевський районний суд міста Запоріжжя
39,39,Алєксєєнко Василь Мефодійович,Ч,Немирівський районний суд Вінницької області
40,40,Аліменко Володимир Олександрович,Ч,Шостий апеляційний адміністративний суд
41,41,Аліменко Юрій Олександрович,Ч,Калинівський районний суд Вінницької області
42,42,Аліна Сніжанна Степанівна,Ж,Суворовський районний суд міста Одеси
43,43,Алтухова Оксана Юріївна,Ж,Фрунзенський районний суд міста Харкова
44,44,Алтухова Олеся Сергіївна,Ж,Лубенський міськрайонний суд Полтавської області
45,45,Алфьоров Андрій Миколайович,Ч,Ковпаківський районний суд міста Суми
46,46,Альчук Максим Петрович,Ч,Вінницький окружний адміністративний суд
47,47,Аляб'єв Ігор Геннадійович,Ч,Донецький окружний адміністративний суд
48,48,Амельохін Віталій В'ячеславович,Ч,Окружний адміністративний суд міста Києва
49,49,Ан Ольга Вікторівна,Ж,Вінницький міський суд Вінницької області
50,50,Андреїшина Ірина Олександрівна,Ж,Господарський суд міста Києва
51,51,Андрейчук Любомир Вікторович,Ч,Господарський суд Закарпатської області
52,52,Андрейчук Тарас Васильович,Ч,Оболонський районний суд міста Києва
53,53,Андрієнко Володимир Васильович,Ч,Північний апеляційний господарський суд
54,54,Андрієнко Ганна Вячеславівна,Ж,Октябрський районний суд міста Полтави
55,55,Андрієць Діна Дмитрівна,Ж,Автозаводський районний суд міста Кременчука Полтавської області
56,56,Андрійчук Оксана Василівна,Ж,Господарський суд Рівненської області
57,57,Андріюк Ірина Григорівна,Ж,Городенківський районний суд Івано-Франківської області
58,58,Андріянова Світлана Миколаївна,Ж,Світловодський міськрайонний суд Кіровоградської області
59,59,Андрощук Євгеній Миколайович,Ч,Старокостянтинівський районний суд Хмельницької області
60,60,Андрусенко Оксана Орестівна,Ж,Волинський окружний адміністративний суд
61,61,Андрусик Надія Олексіївна,Ж,Господарський суд Тернопільської області
62,62,Андрусів Ігор Михайлович,Ч,Долинський районний суд Івано-Франківської області
63,63,Андрухів Вадим Васильович,Ч,Одеський окружний адміністративний суд
64,64,Андрущенко Олександр Юрійович,Ч,Токмацький районний суд Запорізької області
65,65,Аніна Анна Антоніївна,Ж,Окружний адміністративний суд міста Києва
66,66,Анісімов Герман Миколайович,Ч,Касаційний кримінальний суд Верховного Суду
67,67,Анісімов Олег Валерійович,Ч,Чернівецький окружний адміністративний суд
