_id,Назва показників,"№
рядка","всього
(осіб)","у тому
числі, що
проживають
у сіл","Сума
призначеної
місячної
допомог","Середній
розмір
допомоги
Гр3/Гр1"
1,А,Б,1.0,2,3,4
2,"Всього непрацездатних громадян,  яким призначена цiльова грошова допомога (рядки 2 + 8 + 11)",010,17937.0,0,787.8999999999999772626324556767940521240234375,43.92999999999999971578290569595992565155029296875
3, у тому числi:,   ,"",,,
4,"1. Пенсiонерам, якi одержують пенсiю згiдно iз Законом України ""Про пенсiйне забезпечення"" (рядки 3+4+5+6)",020,3170.0,0,132.099999999999994315658113919198513031005859375,41.659999999999996589394868351519107818603515625
5, iз них:,   ,"",,,
6,   - за iнвалiднiстю,030,9.0,0,0.40000000000000002220446049250313080847263336181640625,43.3299999999999982946974341757595539093017578125
7,   - у разi втрати годувальника,040,2.0,0,0.1000000000000000055511151231257827021181583404541015625,32.6099999999999994315658113919198513031005859375
8,   - за вислугу рокiв,050,0.0,0,0,0
9,"   - пенсiонери, якi одержують соцiальну пенсiю",060,3159.0,0,131.599999999999994315658113919198513031005859375,41.659999999999996589394868351519107818603515625
10,в тому числi iнвалiди,070,3145.0,0,131.30000000000001136868377216160297393798828125,41.75999999999999801048033987171947956085205078125
11,"2. Пенсiонери, якi одержують пенсiю згiдно iз Законом України ""Про пенсiйне забезпечення вiйськовослужбовцiв та осiб начальницького i рядового складу органiв внутрiшнiх справ""  (рядки  09+10)",080,1359.0,0,69.2000000000000028421709430404007434844970703125,50.93999999999999772626324556767940521240234375
12, iз них:,   ,"",,,
13,   - за iнвалiднiстю,090,1352.0,0,68.900000000000005684341886080801486968994140625,50.92999999999999971578290569595992565155029296875
14,   - у разi втрати годувальника,100,7.0,0,0.40000000000000002220446049250313080847263336181640625,52.8599999999999994315658113919198513031005859375
15,"3. Пенсiонери, якi одержують пенсiю згiдно з iншими законами України",110,13408.0,0,586.6000000000000227373675443232059478759765625,43.75
16, iз них:,   ,"",,,
17," - пенсiонери, якi отримують цiльову грошову допомогу на прожиття згiдно Закону України ""Про полiпшення матерiального становища iнвалiдiв вiйни""",120,8745.0,0,381.8999999999999772626324556767940521240234375,43.67999999999999971578290569595992565155029296875
18,"iз загального числа непрацездатних громадян,  яким призначена цiльова грошова допомога , (рядок 1 ) - самотнi пенсiонери",130,102.0,0,5.5,54.1700000000000017053025658242404460906982421875
19,"","","",,,
20,"Інформація надана без даних АРК, м.Севастополя, по Луганській та Донецькій областях без врахування даних по районах, які непідконтрольні українській владі","","",,,
21,"","","",,,
22,"","","",,,
23,"Виконавець ____________________
(прізвище, номер телефону)","","Керівник _________________________________
(підпис) (прізвище, ініціали)",,,
24,"","","",,,
25,"""___"" __________________ 20     р.","","",,,
