_id,Реєстра-ційний номер,Дата наказу,Вид документа,Відповідальний підрозділ,Короткий зміст
1,777,2021-07-01T00:00:00,Наказ Головного управління, Управління державного кадастру,Про визначення державного кадастрового реєстратора
2,,,"","",""
3,778,2021-07-02T00:00:00,Наказ Головного управління,Управління персоналом,Про затвердження положень про структурні підрозділи ГУ Держгеокадастру
4,,,"","",у Закарпатській області
5,,,"","",""
6,779,2021-07-13T00:00:00,Наказ Головного управління,Юридичне Управління,Про внесення змін до наказу ГУ від 20.01.2020 № 15 «Про утворення тендерного комітету»
7,,,"","",""
8,,,"","",""
9,780,2021-07-14T00:00:00,Наказ Головного управління,Відділ організаційного забезпечення та документообігу,Про призначення у структурних підрозділах у районах відповідальних осіб
10,,,"","",""
11,781,2021-07-15T00:00:00,Наказ Головного управління, Управління державного кадастру,Про визначення державного кадастрового реєстратора
12,,,"","",""
13,782,2021-07-19T00:00:00,Наказ Головного управління,Відділ організаційного забезпечення та документообігу,Про внесення змін до наказу ГУ
14,,,"","",від 15.06.2021 № 762 «про деякі питання організації діловодства»
15,,,"","",""
16,783,2021-07-19T00:00:00,Наказ Головного управління,Сектор з питань запобігання та виявлення корупції,Про врегулювання конфлікту інтересів
17,,,"","",""
18,784,2021-07-22T00:00:00,Наказ Головного управління,Відділ організаційного забезпечення та документообігу,Про затвердження положень
19,,,"","",""
20,785,2021-07-23T00:00:00,Наказ Головного управління,Відділ організаційного забезпечення та документообігу,Про визначення місць розташування структурних підрозділів ГУ Держгеокадастру
21,,,"","",у Закарпатській області
22,786,2021-07-30T00:00:00,Наказ Головного управління,Юридичне Управління,Про внесення змін до наказу ГУ Держгеокадастру у Закарпатській області від 25.06.2021 № 774 «Про затвердження інформаційних та технологічних карток
23,,,"","","адміністративних послуг, які надаються ГУ Держгеокадастру"
24,,,"","", у Закарпатській області та
25,,,"","",його структурними підрозділами
26,,,"","", у районах »
27,,,"","",""
28,787,2021-07-30T00:00:00,Наказ Головного управління,Фінансове Управління,Про інвентаризацію дебіторської та кредиторської заборгованості
