_id,1_,2_,"Дата (рік, місяць, число)",3_,4_,5_,6_,7_,8_,9_,10_,11_,2020,1_01,2_01
1,Установа,"",Департамент інноваційного розвитку Дніпровської міської ради,"","","","","","",за ЄДРПОУ,"","",40916722,"",""
2,Територія,"",Шевченківський,"","","","","","",за КОАТУУ,"","",1210136600,"",""
3,Організаційно-правова форма господарювання,"",Орган місцевого самоврядування,"","","","","","",за КОПФГ,"","",420,"",""
4,Орган державного управління,"","Міські, районні у містах ради та їх виконавчі органи","","","","","","",за КОДУ,"","",1009,"",""
5,Вид економічної діяльності,"",Державне управління загального характеру,"","","","","","",за КВЕД,"","",84.11,"",""
6,"Одиниця виміру: грн
Періодичність:  річна","","","","","","","","","","","",,"",""
7,"","","","","","","","","","","","",,"",""
8,"ЗВІТ
 ПРО ФІНАНСОВІ РЕЗУЛЬТАТИ","","","","","","","","","","","",,"",""
9,за 2019 рік,"","","","","","","","","","","",,"",""
10,"","","","","","","","","","","","",,"",""
11,"","","","","","","","","","","",Форма №2-дс,,"",""
12,І. ФІНАНСОВИЙ РЕЗУЛЬТАТ ДІЯЛЬНОСТІ,"","","","","","","","","","","",,"",""
13,Стаття,"","","","",Код рядка,"",За звітний період,"","","",За аналогічний період попереднього року,,"",""
14,1.0,"","","","",2.0,"",3.0,"","","",4.0,,"",""
15,ДОХОДИ,"","","","","","","","","","","",,"",""
16,Доходи від обмінних операцій,"","","","","","",-,"","","",-,,"",""
17,Бюджетні асигнування,"","","","",2010,"",9627148.0,"","","",5457992.0,,"",""
18,Доходи від надання послуг (виконання робіт),"","","","",2020,"",-,"","","",-,,"",""
19,Доходи від продажу активів,"","","","",2030,"",-,"","","",-,,"",""
20,Фінансові доходи,"","","","",2040,"",-,"","","",-,,"",""
21,Інші доходи від обмінних операцій,"","","","",2050,"",-,"","","",-,,"",""
22,Усього доходів від обмінних операцій,"","","","",2080,"",9627148.0,"","","",5457992.0,,"",""
23,Доходи від необмінних операцій,"","","","","","","","","","","",,"",""
24,Податкові надходження,"","","","",2090,"",-,"","","",-,,"",""
25,Неподаткові надходження,"","","","",2100,"",-,"","","",-,,"",""
26,Трансферти,"","","","",2110,"",-,"","","",-,,"",""
27,Надходження до державних цільових фондів,"","","","",2120,"",-,"","","",-,,"",""
28,Інші доходи від необмінних операцій,"","","","",2130,"",-,"","","",-,,"",""
29,Усього доходів від необмінних операцій,"","","","",2170,"",-,"","","",-,,"",""
30,Усього доходів,"","","","",2200,"",9627148.0,"","","",5457992.0,,"",""
31,ВИТРАТИ,"","","","","","","","","","","",,"",""
32,Витрати за обмінними операціями,"","","","","","",-,"","","",-,,"",""
33,Витрати на виконання бюджетних програм,"","","","",2210,"",5929460.0,"","","",5467236.0,,"",""
34,"Витрати на виготовлення продукції (надання послуг, виконання робіт)","","","","",2220,"",-,"","","",-,,"",""
35,Витрати з продажу активів,"","","","",2230,"",-,"","","",-,,"",""
36,Фінансові витрати,"","","","",2240,"",-,"","","",-,,"",""
37,Інші витрати за обмінними операціями,"","","","",2250,"",248258.0,"","","",762.0,,"",""
38,"","","","","","","","","","","","",,"",""
39,202000000016500365,"","","","","АС  "" Є-ЗВІТНІСТЬ ""","","","","","",ст. 1 з 3,,"",""
40,Усього витрат за обмінними операціями,"","","","",2290,"",6177718.0,"","","",5467998.0,,"",""
41,Витрати за необмінними операціями,"","","","","","","","","","","",,"",""
42,Трансферти,"","","","",2300,"",-,"","","",-,,"",""
43,Інші витрати за необмінними операціями,"","","","",2310,"",3497609.0,"","","",-,,"",""
44,Усього витрат за необмінними операціями,"","","","",2340,"",3497609.0,"","","",-,,"",""
45,Усього витрат,"","","","",2380,"",9675327.0,"","","",5467998.0,,"",""
46,Профіцит/дефіцит за звітний період,"","","","",2390,"",-48179.0,"","","",-10006.0,,"",""
47,"","","","","","","","","","","","",,"",""
48,ІІ. ВИДАТКИ БЮДЖЕТУ (КОШТОРИСУ) ЗА ФУНКЦІОНАЛЬНОЮ КЛАСИФІКАЦІЄЮ ВИДАТКІВ ТА КРЕДИТУВАННЯ БЮДЖЕТУ,"","","","","","","","","","","",,"",""
49,Найменування показника,"","","","",Код рядка,"",За звітний період,"","","",За аналогічний період попереднього року,,"",""
50,1.0,"","","","",2.0,"",3.0,"","","",4.0,,"",""
51,Загальнодержавні функції,"","","","",2420,"",6139499.0,"","","",4784574.0,,"",""
52,Оборона,"","","","",2430,"",-,"","","",-,,"",""
53,"Громадський порядок, безпека та судова влада","","","","",2440,"",-,"","","",-,,"",""
54,Економічна діяльність,"","","","",2450,"",3535828.0,"","","",683424.0,,"",""
55,Охорона навколишнього природного середовища,"","","","",2460,"",-,"","","",-,,"",""
56,Житлово-комунальне господарство,"","","","",2470,"",-,"","","",-,,"",""
57,Охорона здоров’я,"","","","",2480,"",-,"","","",-,,"",""
58,Духовний та фізичний розвиток,"","","","",2490,"",-,"","","",-,,"",""
59,Освіта,"","","","",2500,"",-,"","","",-,,"",""
60,Соціальний захист та соціальне забезпечення,"","","","",2510,"",-,"","","",-,,"",""
61,УСЬОГО:,"","","","",2520,"",9675327.0,"","","",5467998.0,,"",""
