_id,1_,"Дата (рік, місяць, число)",2_,3_,4_,2023,07,01,5_
1,Установа,Департамент фінансової політики Черкаської міської ради,"","",за ЄДРПОУ,38764629,"","",""
2,Територія,Соснівський,"","",за КАТОТТГ,UA71080490010259590,"","",""
3,Організаційно-правова форма господарювання,Орган місцевого самоврядування,"","",за КОПФГ,420,"","",""
4,Орган державного управління,Міністерство фінансів України,"","",за КОДУ,17284,"","",""
5,Вид економічної діяльності,"Регулювання у сферах охорони здоров'я, освіти, культури та інших соціальних сферах, крім обов'язкового соціального страхування","","",за КВЕД,84.12,"","",""
6,"Одиниця виміру: грн
Періодичність:  проміжна","","","","","","","",""
7,"","","","","","","","",""
8,БАЛАНС,"","","","","","","",""
9,на  01  липня 2023 року,"","","","","","","",""
10,"","","","","","","","",""
11,"","","","","",Форма №1-дс,"","",""
12,АКТИВ,"",Код рядка,На початок звітного періоду,"",На кінець звітного періоду,"","",""
13,1,"",2,3.0,"",4.0,"","",""
14,І. НЕФІНАНСОВІ АКТИВИ,"","","","","","","",""
15,Основні засоби:,"",1000,535202.0,"",535202.0,"","",""
16,первісна вартість,"",1001,1222830.0,"",1224785.0,"","",""
17,знос,"",1002,687628.0,"",689583.0,"","",""
18,Інвестиційна нерухомість:,"",1010,-,"",-,"","",""
19,первісна вартість,"",1011,-,"",-,"","",""
20,знос,"",1012,-,"",-,"","",""
21,Нематеріальні активи:,"",1020,30000.0,"",30000.0,"","",""
22,первісна вартість,"",1021,30000.0,"",30000.0,"","",""
23,накопичена амортизація,"",1022,-,"",-,"","",""
24,Незавершені капітальні інвестиції,"",1030,-,"",-,"","",""
25,Довгострокові біологічні активи:,"",1040,-,"",-,"","",""
26,первісна вартість,"",1041,-,"",-,"","",""
27,накопичена амортизація,"",1042,-,"",-,"","",""
28,Запаси,"",1050,17064.0,"",17290.0,"","",""
29,Виробництво,"",1060,-,"",-,"","",""
30,Поточні біологічні активи,"",1090,-,"",-,"","",""
31,Усього за розділом І,"",1095,582266.0,"",582492.0,"","",""
32,ІІ. ФІНАНСОВІ АКТИВИ,"","","","","","","",""
33,Довгострокова дебіторська заборгованість,"",1100,-,"",-,"","",""
34,"Довгострокові фінансові інвестиції, у тому числі:","",1110,-,"",-,"","",""
35,"цінні папери, крім акцій","",1111,-,"",-,"","",""
36,акції та інші форми участі в капіталі,"",1112,-,"",-,"","",""
37,Поточна дебіторська заборгованість:,"","","","","","","",""
38,за розрахунками з бюджетом,"",1120,-,"",-,"","",""
39,"за розрахунками за товари, роботи, послуги","",1125,-,"",-,"","",""
40,за наданими кредитами,"",1130,-,"",19359814.0,"","",""
41,"","","","","","","","",""
42,"","","","","","","","",""
43,202300000039701340,"","АС  "" Є-ЗВІТНІСТЬ ""","","",ст. 1 з 3,"","",""
44,за виданими авансами,"",1135,-,"",-,"","",""
45,за розрахунками із соціального страхування,"",1140,13451.0,"",-,"","",""
46,за внутрішніми розрахунками,"",1145,-,"",-,"","",""
47,інша поточна дебіторська заборгованість,"",1150,-,"",-,"","",""
48,Поточні фінансові інвестиції,"",1155,-,"",-,"","",""
49,Грошові кошти та їх еквіваленти  розпорядників бюджетних коштів та державних цільових фондів у:,"","","","","","","",""
50,"національній валюті, у тому числі в:","",1160,18.0,"",18.0,"","",""
51,касі,"",1161,18.0,"",18.0,"","",""
52,казначействі,"",1162,-,"",-,"","",""
53,установах банків,"",1163,-,"",-,"","",""
54,дорозі,"",1164,-,"",-,"","",""
