_id,Звіт про виконання бюджету (кошто,грн коп.,1_,2_,3_,4_,5_
1,"","",Name,COD,Val1,Val2,""
2,"","",Залишок коштiв на початок звiтного року,100.0,51742500.0,51742543.93,""
3,"","","Надходження до бюджету Фонду - усього 
у тому числi:",200.0,10570052600.0,10515163808.1,""
4,"","",          Доходи,300.0,10570052600.0,10515163808.1,""
5,"","",Власнi надходження,400.0,96621500.0,104411022.72,""
6,"","",страховi внески,410.0,"","",""
7,"","","кошти, сплаченi банками за користування тимчасово вiльними коштами Фонду",420.0,3504000.0,1495773.15,""
8,"","",iншi власнi надходження,430.0,93117500.0,102915249.57,""
9,"","",Трансферти,500.0,5168370800.0,5168370800.0,""
10,"","",кошти Державного бюджету України,510.0,5168370800.0,5168370800.0,""
11,"","",загального фонду,511.0,5168370800.0,5168370800.0,""
12,"","",спецiального фонду,512.0,"","",""
13,"","",трансферти iнших фондiв загальнообов'язкового державного страхування,520.0,"","",""
14,"","",трансферти урядiв iноземних держав та мiжнародних органiзацiй,530.0,"","",""
15,"","",iншi трансферти,540.0,"","",""
16,"","",iншi надходження,600.0,5305060300.0,5242381985.43,""
17,"","",         Позики отриманi,700.0,"","",""
18,"","","Витрати бюджету - усього 
     у тому числi:",1000.0,10618681900.0,10564387824.7,""
19,"","",Видатки на забезпечення утримання системи Фонду,1100.0,172841500.0,172493394.37,""
20,"","",за рахунок власних надходжень,1200.0,172841500.0,172493394.37,""
21,"","","Поточнi  
     з них:",1210.0,169430200.0,169085344.27,""
22,"","",оплата працi з нарахуваннями,1211.0,121339300.0,121338288.63,""
23,"","",оплата комунальних послуг та енергоносiїв,1212.0,2855900.0,2847521.48,""
24,"","",Капiтальнi,1220.0,3411300.0,3408050.1,""
25,"","","Видатки на забезпечення виконання 
покладених функцiй (1310+1320+1330)
    у тому числi:",1300.0,10445840400.0,10391894430.4,""
26,"","",виплата пенсiй та допомоги,1310.0,10445840400.0,10391894430.4,""
27,"","",iншi виплати населенню,1320.0,"","",""
28,"","",iншi видатки,1330.0,"","",""
29,"","",Видатки на забезпечення виконання покладених функцiй за джерелами надходжень,1400.0,10445840400.0,10391894430.4,""
30,"","","за рахунок власних надходжень
     з них:",1500.0,6696603600.0,6803371976.32,""
31,"","",виплата пенсiй та допомоги,1510.0,6696603600.0,6803371976.32,""
32,"","",Name,COD,Val1,Val2,""
33,"","",iншi виплати населенню,1520.0,"","",""
34,"","","за рахунок коштiв загального фонду Державного бюджету України 
    з них:",1600.0,3749236800.0,3588522454.05,""
35,"","",виплата пенсiй та допомоги,1610.0,3749236800.0,3588522454.05,""
36,"","",iншi виплати населенню,1620.0,"","",""
37,"","","за рахунок коштiв спецiального фонду Державного бюджету України 
     з них:",1700.0,"","",""
38,"","",виплата пенсiй та допомоги,1710.0,"","",""
39,"","",iншi виплати населенню,1720.0,"","",""
40,"","","за рахунок трансфертiв iнших фондiв загальнообов'язкового державного страхування 
     з них:",1800.0,"","",""
41,"","",виплата пенсiй та допомоги,1810.0,"","",""
42,"","",iншi виплати населенню,1820.0,"","",""
43,"","",за рахунок трансфертiв урядiв iноземних держав та мiжнародних органiзацiй,1900.0,"","",""
44,"","",за рахунок iнших трансфертiв,2000.0,"","",""
45,"","",за рахунок iнших надходжень,3000.0,"","",""
46,"","",            Погашення позик,4000.0,"","",""
47,"","",Залишок на кiнець звiтного перiоду (року),5000.0,3113200.0,2518527.34,""
48,"","",Name,Поле93,COD,Val1,Val2
49,"","","Видатки - усього 
   у тому числi:",Х,10.0,172841500.0,172493394.37
50,"","",Поточнi видатки,2000.0,20.0,169430200.0,169085344.27
51,"","",Оплата працi i нарахування на заробiтну плату,2100.0,30.0,121339300.0,121338288.63
52,"","",Оплата працi,2110.0,40.0,102831700.0,102830796.56
53,"","",Заробiтна плата,2111.0,50.0,102831700.0,102830796.56
54,"","",Грошове забезпечення вiйськовослужбовцiв,2112.0,60.0,"",""
