_id,№ з/п,"Назва лікарського засобу, виробу",Од. вим.,Серія,Ціна              за од.,Залишок станом на 01.06.2021,1_,Термін придатності,Фактично отримано від БСМП за  по,2_,3_,4_,5_,6_,Використано у поточному місяці,7_,Передано ЛПЗ,8_,9_,10_,11_,12_,Залишок станом на 01.07.2021,13_
1,"","","","",,Кіл-ть,"Сума, грн.","",дата отримання,№ накладної,Кіл-ть,"Сума, грн.",Наказ ГУОЗ,"",Кіл-ть,"Сума, грн.",Найменування ЛПЗ,"","","",Кіл-ть,"Сума, грн.",Кіл-ть,"Сума, грн."
2,"","","","",,"","","","","","","",№,дата,"","","","","","","","","",""
3,КНП КМКЛ №10,"","","",,"","","","","","","","","","","","","","","","","","",""
4,1.0,"Маски N 95, по 50 шт",шт,"",74.7446709999999967521944199688732624053955078125,380.0,28402.97498,"","","","","",512.0,2020-05-14 00:00:00,0.0,0.0,"","","","","","",380.0,28402.97498
5,"",Всього,"","",,"",28402.97498,"","","","",0.0,"","","",0.0,"","","","","","","",28402.97498
6,КНП ЦПМСД №1 Дарницького району м. Києва ,"","","",,"","","","","","","","","","","","","","","","","","",""
7,1.0,"Костюми біозахисту, по 20 шт. Zhejiang Ugly Duck, без бахіл",шт,"",491.31999999999999317878973670303821563720703125,30.0,14739.6,"","","","","",512.0,2020-05-14 00:00:00,0.0,0.0,"","","","","","",30.0,14739.6
8,2.0,"Маски N 95, по 50 шт",шт,"",74.7446709999999967521944199688732624053955078125,33.0,2466.574143,"","","","","",512.0,2020-05-14 00:00:00,0.0,0.0,"","","","","","",33.0,2466.574143
9,3.0,Бахіли. по 5 шт,шт,"",32.755459999999999354258761741220951080322265625,5.0,163.7773,"","","","","",512.0,2020-05-14 00:00:00,0.0,0.0,"","","","","","",5.0,163.7773
10,4.0,Face mask N 95 EN 149:2001+A 1:2009,шт,"",78.783545000000003710738383233547210693359375,20.0,1575.6709,"","","","","",507.0,2020-05-12 00:00:00,20.0,1575.6709,"","","","","","",0.0,0.0
11,"",Всього,"","",,"",18945.622343,"","","","",0.0,"","","",1575.6709,"","","","","","","",17369.951443
12,КНП ЦПМСД №4 Деснянського  району м. Києва ,"","","",,"","","","","","","","","","","","","","","","","","",""
13,1.0,"Маски N 95, по 50 шт",шт,"",74.7446709999999967521944199688732624053955078125,0.0,0.0,"","","","","",512.0,2020-05-14 00:00:00,0.0,0.0,"","","","","","",0.0,0.0
14,"",Всього,"","",,"",0.0,"","","","",0.0,"","","",0.0,"","","","","","","",0.0
15,КНП ЦПМСД №2 Дніпровського району м. Києва ,"","","",,"","","","","","","","","","","","","","","","","","",""
16,1.0,"Костюми біозахисту, по 20 шт. Zhejiang Ugly Duck, без бахіл",шт,"",491.31999999999999317878973670303821563720703125,0.0,0.0,"","","","","",512.0,2020-05-14 00:00:00,0.0,0.0,"","","","","","",0.0,0.0
17,2.0,"Маски N 95, по 50 шт",шт,"",74.7446709999999967521944199688732624053955078125,0.0,0.0,"","","","","",512.0,2020-05-14 00:00:00,0.0,0.0,"","","","","","",0.0,0.0
18,3.0,Бахіли. по 5 шт,шт,"",32.755459999999999354258761741220951080322265625,0.0,0.0,"","","","","",512.0,2020-05-14 00:00:00,0.0,0.0,"","","","","","",0.0,0.0
19,4.0,Face mask N 95 EN 149:2001+A 1:2009,шт,"",78.783545000000003710738383233547210693359375,0.0,0.0,"","","","","",507.0,2020-05-12 00:00:00,0.0,0.0,"","","","","","",0.0,0.0
20,"",Всього,"","",,"",0.0,"","","","",0.0,"","","",0.0,"","","","","","","",0.0
21,КНП ЦПМСД №1 Оболонського району м. Києва ,"","","",,"","","","","","","","","","","","","","","","","","",""
22,5.0,"Костюми біозахисту, по 20 шт. Zhejiang Ugly Duck, без бахіл",шт,"",491.31999999999999317878973670303821563720703125,8.0,3930.56,"","","","","",512.0,2020-05-14 00:00:00,0.0,0.0,"","","","","","",8.0,3930.56
23,"",Всього,"","",,"",3930.56,"","","","",0.0,"","","",0.0,"","","","","","","",3930.56
24,КНП ЦПМСД №1 Подільського району м. Києва ,"","","",,"","","","","","","","","","","","","","","","","","",""
25,1.0,"Маски N 95, по 50 шт",шт,"",74.7446709999999967521944199688732624053955078125,50.0,3737.23355,"","","","","",512.0,2020-05-14 00:00:00,10.0,747.44671,"","","","","","",40.0,2989.78684
26,"",Всього,"","",,"",3737.23355,"","","","",0.0,"","","",747.44671,"","","","","","","",2989.78684
27,КНП ЦПМСД №1 Святошинського району м. Києва ,"","","",,"","","","","","","","","","","","","","","","","","",""
28,1.0,"Костюми біозахисту, по 20 шт. Zhejiang Ugly Duck, без бахіл",шт,"",491.31999999999999317878973670303821563720703125,0.0,0.0,"","","","","",512.0,2020-05-14 00:00:00,0.0,0.0,"","","","","","",0.0,0.0
29,2.0,"Маски N 95, по 50 шт",шт,"",74.7446709999999967521944199688732624053955078125,0.0,0.0,"","","","","",512.0,2020-05-14 00:00:00,0.0,0.0,"","","","","","",0.0,0.0
30,3.0,Бахіли. по 5 шт,шт,"",32.755459999999999354258761741220951080322265625,0.0,0.0,"","","","","",512.0,2020-05-14 00:00:00,0.0,0.0,"","","","","","",0.0,0.0
31,4.0,Face mask N 95 EN 149:2001+A 1:2009,шт,"",78.783545000000003710738383233547210693359375,0.0,0.0,"","","","","",507.0,2020-05-12 00:00:00,0.0,0.0,"","","","","","",0.0,0.0
32,"",Всього,"","",,"",0.0,"","","","",0.0,"","","",0.0,"","","","","","","",0.0
33,КНП ЦПМСД №3 Святошинського району м. Києва ,"","","",,"","","","","","","","","","","","","","","","","","",""
34,1.0,"Костюми біозахисту одноразові с бахілами, по 10 шт",шт,"",524.5956899999999905048753134906291961669921875,5.0,2622.97845,"","","","","",512.0,2020-05-14 00:00:00,0.0,0.0,"","","","","","",5.0,2622.97845
35,2.0,"Маски N 95, по 50 шт",шт,"",74.7446709999999967521944199688732624053955078125,8.0,597.957368,"","","","","",512.0,2020-05-14 00:00:00,0.0,0.0,"","","","","","",8.0,597.957368
36,"",Всього,"","",,"",3220.935818,"","","","",0.0,"","","",0.0,"","","","","","","",3220.935818
37,КНП ЦПМСД №1 Солом'янського  району м. Києва ,"","","",,"","","","","","","","","","","","","","","","","","",""
38,1.0,Face mask N 95 EN 149:2001+A 1:2009,шт,"",78.783545000000003710738383233547210693359375,19.0,1496.887355,"","","","","",507.0,2020-05-12 00:00:00,0.0,0.0,"","","","","","",19.0,1496.887355
39,"",Всього,"","",,"",1496.887355,"","","","",0.0,"","","",0.0,"","","","","","","",1496.887355
40,КНП ЦПМСД №3 Шевченківського  району м. Києва ,"","","",,"","","","","","","","","","","","","","","","","","",""
