_id,Реєстра-ційний номер,Дата наказу,Вид документа,Відповідальний підрозділ,Короткий зміст
1,1,2018-07-02T00:00:00,Наказ Головного управління,Управління з контролю за використанням та охороною земель,Про затвердження плану роботи управління з контролю за використанням та охороною земель Головного управління Держгеокадастру у Закарпатській області на III  квартал 2018 року
2,2,2018-07-11T00:00:00,Наказ Головного управління,Управління адміністративно – організаційного забезпечення,Про внесення змін до наказу Головного управління від 24.01.2018 № 27 “Про призначення відповідальних осіб за реєстрацію документів у картотеках системи електронного документообігу “Автоматизована система управління документами “ДОК ПРОФ 3ˮ
3,3,2018-07-11T00:00:00,Наказ Головного управління,Управління адміністративно – організаційного забезпечення,Про внесення змін до наказу Головного управління від 07.09.2017 № 199 «Про призначення відповідальних осіб»
4,4,2018-07-11T00:00:00,Наказ Головного управління,Юридичне Управління,"Про внесення змін до наказу Головного управління від 17.11.2017 № 251 “Про затвердження Інформаційних та Технологічних карток адміністративних послуг, які надаються відділами у районах Головного управління Держгеокадастру у Закарпатській областіˮ"
5,,,"","",""
6,5,2018-07-12T00:00:00,Наказ Головного управління,Управління адміністративно – організаційного забезпечення,Про внесення змін до наказу Головного управління від 03.03.2018 № 58 «Про печатки і штампи Головного управління»
7,6,2018-08-17T00:00:00,Наказ Головного управління,Фінансове Управління,Про надання права першого та другого підписів на фінансових документах та фінансовій звітності
8,7,2018-08-17T00:00:00,Наказ Головного управління,Фінансове Управління,Про внесення змін до наказу Головного управління від 08.02.2017 № 30 “Про тендерний комітетˮ
9,8,2018-07-18T00:00:00,Наказ Головного управління,Управління державного земельного кадастру,Про визначення державного кадастрового реєстратора
10,9,2018-07-19T00:00:00,Наказ Головного управління,Управління землеустрою та охорони земель,"Про внесення змін до наказу Головного управління від 10.02.2016 № 10 “Про затвердження переліку підібраних (зареєстрованих) земельних ділянок, які можуть бути передані у власність учасникам антитерористичної операції, до альбому-атласу з резервування земельних ділянок для учасників антитерористичної операції"
11,10,2018-07-20T00:00:00,Наказ Головного управління,Фінансове Управління,Про забезпечення захисту електронних документів у автоматизованій системі “Клієнт казначейства- Казначейство”
12,11,2018-07-20T00:00:00,Наказ Головного управління,Відділ ринку та оцінки земель,Про включення до переліку земельних ділянок для продажу прав на них на земельних торгах
13,12,2018-07-27T00:00:00,Наказ Головного управління,Управління землеустрою та охорони земель,"Про внесення змін до наказу Головного управління від 10.02.2016 № 10 «Про затвердження переліку підібраних (зареєстрованих) земельних ділянок, які можуть бути передані у власність учасникам антитерористичної операції, до альбому-атласу з резервування земельних ділянок для учасників антитерористичної операції»"
14,,,"","",""
