_id,Назва предмету закупівлі,Код відповідних класифікаторів пр,Код КЕКВ  (для бюджетних коштів),Очікувана вартість предмета закуп,Процедура закупівлі,Орієнтовний початок проведення пр,Примітки
1,1.0,2,3.0,4.0,5.0,6.0,7.0
2,Канцелярські товари,3019,2210.0,"6399,00   (без ПДВ)",Допорогові закупівлі,2018р.,-
3,Компьютерне обладнання,3023,2210.0,"7500,00    (без ПДВ)",Допорогові закупівлі,2018р.,-
4,Періодичні видання,2221,2210.0,"5295,00       ( в т.ч. ПДВ 882,50 грн.)",Допорогові закупівлі,2018р.,-
5,Фарби,4481,2210.0,"127,00        ( без ПДВ)",Допорогові закупівлі,2018р.,-
6,Лаки,4482,2210.0,"61,00           (без ПДВ)",Допорогові закупівлі,2018р.,-
7,Жалюзі,3951,2210.0,"628,00             ( без ПДВ)",Допорогові закупівлі,2018р.,-
8,Штампи,3019,2210.0,"310,00         (без ПДВ)",Допорогові закупівлі,2018р.,-
9,Змінні подушки для штампів,3019,2210.0,"425,00             (без ПДВ)",Допорогові закупівлі,2018р.,-
10,Електричні побутові прилади,3971,2210.0,"195,00            (без ПДВ)",Допорогові закупівлі,2018р.,-
11,"Послуги міського телефоннго зв""язку",6421,2240.0,"3730,00          ( в т.ч. ПДВ 621,67 грн.)",Допорогові закупівлі,2018р.,-
12,Послуги  з страхування майна,6651,2240.0,"219,00          (без ПДВ)",Допорогові закупівлі,2018р.,-
13,Інтренет- послуги,7240,2240.0,"1200,00        ( т.ч. ПДВ 200,00 грн.)",Допорогові закупівлі,2018р.,-
14,Ремонт технічне обслуговування персональних компьютерів офісного телекомунікаційного та аудіовізуального обладнання а також супутні послуги,5030,2240.0,"7881,00 (без ПДВ)",Допорогові закупівлі,2018р.,-
15,Послуги з обслуговування  програмного забезпечення,7226,2240.0,"3900,00            ( без ПДВ)",Допорогові закупівлі,2018р.,-
16,Централізовані опалення,932,2271.0,"15892,00          (в т.ч.ПДВ 2648,67 грн.)",Допорогові закупівлі,2018р.,-
17,Послуги з розподілу води та супутні послуги,6510,2272.0,"2300,00       (в т.ч. ПДВ 383,33 грн.)",Допорогові закупівлі,2018р.,-
18,Електрична енергія,931,2273.0,"15120,00     ( в т.ч. ПДВ 2520,00 грн.)",Допорогові закупівлі,2018р.,-
19,"",,"","","","",""
20,"",,"","","","",""
21,Начальник Фінансового управління,,"","","",В.В.Москаленко,""
22,Вознесенської міської ради,,(підпис),"","",(ініціали та прізвище),""
23,"",,"","","","",""
24,М.П.,,"","","","",""
25,"",,"","","","",""
26,Начальник відділу бухгалтерського обліку та ,,"","","",В.В.Войтович,""
27,звітності - головний бухгалтер,,(підпис),"","",(ініціали та призвище),""
28,Фінансового управління,,"","","","",""
29,Вознесенської міської ради,,"","","","",""
30,"",,"","","","",""
31,26.03.2018р.,,"","","","",""
