_id,предмет закупівлі,згідно з КЕКВ (для бюджетних ко,Розмір бюджетного призначення за,Процедура закупівлі,Орієнтовний початок проведення пр,Примітки
1,1,2,3,4,5,6
2,"Код ДК 021:2015 ""64120000-3"" 
Кур'єрські послуги (виплата, доставка пенсій та допомоги на поховання) ",2240,54000000,Переговорна процедура закупівлі,Листопад 2018,"Головний розпорядник коштів: Пенсійний фонд України;
Умови застосування переговорної процедури закупівлі: відповідно до підпункту 2 частини 2 статті 35 ЗУ “Про публічні закупівлі”.       В межах очікуваних кошторисних призначень на відповідний період"
3,"Код ДК 021:2015 ""64110000-0"" 
Поштові послуги (Послуги з пересилання поштових відправлень)",2240,36000,Переговорна процедура закупівлі,Грудень 2018,"Головний розпорядник коштів: Пенсійний фонд України;
Умови застосування переговорної процедури закупівлі: відповідно до підпункту 2 частини 2 статті 35 ЗУ “Про публічні закупівлі”.       В межах очікуваних кошторисних призначень на відповідний період"
4,"Код ДК 021:2015 ""70330000-3"" 
Послуги з управління нерухомістю, надавані на платній основі чи на договірних засадах (Виконання комплексу послуг, необхідних для забезпечення функціонування нежитлової нерухомості)",2240,520697.5200000000186264514923095703125,Переговорна процедура закупівлі,Грудень 2018,"Головний розпорядник коштів: Пенсійний фонд України;
Умови застосування переговорної процедури закупівлі: відповідно до підпункту 2 частини 2 статті 35 ЗУ “Про публічні закупівлі”.       В межах очікуваних кошторисних призначень на відповідний період"
5,"Код ДК 021:2015 ""09320000-8"" 
Пара, гаряча вода та пов'язана продукція (теплова енергія)",2271,244630.5700000000069849193096160888671875,Переговорна процедура закупівлі,Січень 2019,"Головний розпорядник коштів: Пенсійний фонд України;
Умови застосування переговорної процедури закупівлі: відповідно до підпункту 2 частини 2 статті 35 ЗУ “Про публічні закупівлі”.       В межах очікуваних кошторисних призначень на відповідний період"
10,"ДК 021:2015 ""48820000-2"" 
Сервери (Серверний системний блок)",3110,449000,Відкриті торги,Травень  2019,"Головний розпорядник коштів: Пенсійний фонд України;
Умови застосування переговорної процедури закупівлі: відповідно до підпункту 2 частини 2 статті 35 ЗУ “Про публічні закупівлі”.       В межах очікуваних кошторисних призначень на відповідний період"
6, Код ДК 021:2015 64110000-0 Поштові послуги (Послуги з пересилання письмової кореспонденції з використанням відбитка про оплату),2240,725846.400000000023283064365386962890625,Переговорна процедура закупівлі,Січень 2019,"Головний розпорядник коштів: Пенсійний фонд України;
Умови застосування переговорної процедури закупівлі: відповідно до підпункту 2 частини 2 статті 35 ЗУ “Про публічні закупівлі”.       В межах очікуваних кошторисних призначень на відповідний період"
7,"Код ДК 021:2015 ""64120000-3"" 
Кур'єрські послуги (послуги виплати та доставки житлових субсидій у готівковій формі) ",2240,3995086,Переговорна процедура закупівлі,Лютей 2019,"Головний розпорядник коштів: Пенсійний фонд України;
Умови застосування переговорної процедури закупівлі: відповідно до підпункту 2 частини 2 статті 35 ЗУ “Про публічні закупівлі”.       В межах очікуваних кошторисних призначень на відповідний період"
8,"Код ДК 021:2015 ""30190000-7"" 
Офісне устаткування та приладдя різне (Папір перфорований СПФ-55-210 Super Lux D, папір перфорований СПФ-55-420 Super Lux D та офісний формату А4)",2210,60967500,Відкриті торги,Лютий  2019,"Головний розпорядник коштів: Пенсійний фонд України;
Умови застосування переговорної процедури закупівлі: відповідно до підпункту 2 частини 2 статті 35 ЗУ “Про публічні закупівлі”.       В межах очікуваних кошторисних призначень на відповідний період"
9,"Код ДК 021:2015 ""30190000-7"" 
Офісне устаткування та приладдя різне (Папір перфорований СПФ-55-210 Super Lux D, папір перфорований СПФ-55-420 Super Lux D, папір офісний формату А4, штампи з оснасткою, печатки з оснасткою)",2210,76598251,Відкриті торги,Лютий  2019,"Головний розпорядник коштів: Пенсійний фонд України;
Умови застосування переговорної процедури закупівлі: відповідно до підпункту 2 частини 2 статті 35 ЗУ “Про публічні закупівлі”.       В межах очікуваних кошторисних призначень на відповідний період"
11,"ДК 021:2015 ""30210000-4""
Машини для обробки даних (апаратна частина)",3110,622000,Відкриті торги,Травень  2019,"Головний розпорядник коштів: Пенсійний фонд України;
Умови застосування переговорної процедури закупівлі: відповідно до підпункту 2 частини 2 статті 35 ЗУ “Про публічні закупівлі”.       В межах очікуваних кошторисних призначень на відповідний період"
