_id,1.0,1_,0100000,2_,3_,4_,5_,6_,7_,8_,9_,Сільська рада,10_,11_,12_,13_,14_,15_,16_,17_,18_,19_,20_,21_,22_,23_,24_,25_,26_,27_,28_,29_,30_,31_,32_,33_,34_,35_,36_,37_,38_,39_,40_,41_,42_,43_,44_,45_,46_,47_,48_,49_,50_,51_,52_,53_,54_,55_,56_,57_,58_,59_,60_,61_,62_
1,(КПКВК МБ),"",,"","","","","","","","",(найменування головного розпорядника),"","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","",,"","","","","","","","",""
2,2.,"",110000,"","","","","","","","",Сільська рада,"","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","",,"","","","","","","","",""
3,(КПКВК МБ),"",,"","","","","","","","",(найменування відповідального виконавця),"","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","",,"","","","","","","","",""
4,3.0,"",110150,"","","","","","","","",0111,"","","","","","","","","","","","","","","","","Організаційне, інформаційно-аналітичне та матеріально-технічне забезпечення діяльності обласної ради, районної ради, районної у місті ради (у разі її створення), міської, селіщної, сільської рад та їх виконавчих комітетів","","","","","","","","","","",,"","","","","","","","","","","","","","","",,"","","","","","","","",""
5,(КПКВК МБ),"",,"","","","","","","","",(КФКВК)1,"","","","","","","","","","","","","","","","",(найменування бюджетної програми),"","","","","","","","","","",,"","","","","","","","","","","","","","","",,"","","","","","","","",""
6,4. Обсяг бюджетних призначень/бюджетних асигнувань-,"",,"","","","","","","","","","","","","","","","","",6132.285,"","","","тис. гривень,у тому числі загального фонду-","","","","","","","","","","","","","","",5932.28499999999985448084771633148193359375,"","","",тис.гривень та спеціального фонду-,"","","","","","","","","","","",200,"","","",тис. гривень,"","","","",""
7,5. Підстави для виконання бюджетної програми ,"",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","",,"","","","","","","","",""
8,"Конституція України, Бюджетний кодекс України, Податковий кодекс України, Постанова КМУ (зі змінами) від 09.03.06 №268 ""Про упорядкування структури та умов оплати праці працівників апарату органів виконавчої влади , місцевого самоврядування та їх виконавчих органів, органів прокуратури, судів та інших органів""; Закон України ""Про службу в органах місцевого самоврядування""; Закон України ""Про місцеве самоврядування"", рішення сесії №28/2017-14 від 21.12.2017 року","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","",,"","","","","","","","",""
9,6. Мета бюджетної програми,"",,"","","","","","","","","Організаційне, інформаційно-аналітичне та матеріально-технічне забезпечення діяльності обласної ради, районної ради, районної у місті ради(у разі її створення), міської селищної, сільської рад та їх виконавчих комітетів","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","",,"","","","","","","","",""
10,"7. Підпрограми, спрямовані на досягнення мети, визначеної паспортом бюджетної програми","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","",,"","","","","","","","",""
11,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","",,"","","","","","","","",""
12,N з/п,"",,"","","",КПКВК,"","","","","",КФКВК,"","","","","",Назва підпрограми,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","",,"","","","","","","","",""
13,1.0,"",,"","","",2.0,"","","","","",3.0,"","","","","",4.0,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","",,"","","","","","","","",""
14,npp,"",,"","","",kpk,"","","","","",kfk,"","","","","",name,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","",,"","","","","","","","",""
15,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","",,"","","","","","","","",""
16,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","",,"","","","","","","","",""
17,8. Обсяги фінансування бюджетної програми у розрізі підпрограм та завдань,"",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","",,"","","","","","","","",""
18,(тис.грн.),"",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","",,"","","","","","","","",""
19,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","",,"","","","","","","","",""
20,N з/п,"",,КПКВК,"","","","","",КФКВК,"","","","","",Підпрограма / завдання бюджетної програми,"","","","","","","","","","","","",загальний фонд,"","","","","","","",спеціальний фонд,"","",,"","","","",разом,"","","","","","","","","","",,"","","","","","","","",""
21,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","",,"","","","","","","","",""
22,1.0,"",,2.0,"","","","","",3.0,"","","","","",4.0,"","","","","","","","","","","","",5.0,"","","","","","","",6.0,"","",,"","","","",7.0,"","","","","","","","","","",,"","","","","","","","",""
23,npp,"",,kpk,"","","","","",kfk,"","","","","",name,"","","","","","","","","","","","",pz2,"","","","","","","",ps2,"","",,"","","","",formula=RC[-16]+RC[-8],"","","","","","","","","","",,"","","","","","","","",""
