_id,№ з/п,Місце розташування земельної діля,"Площа земельної ділянки, га",Цільове призначення (функціональн,Кадастровий номер земельної ділян,1_,2_,3_
1,1.0,2.0,3,4.0,5.0,"","",""
2,Бобринецький район,"",,"","","","",""
3,1.0,Веселівська ,1.439999999999999946709294817992486059665679931640625,для ведення товарного сільськогосподарського виробництва (01.01 ),"","","",""
4,2.0,Веселівська сільська рада,5.63999999999999968025576890795491635799407958984375,для ведення товарного сільськогосподарського виробництва (01.01),3520882800:02:000:9021,"","",""
5,3.0,Рощахівська сільська рада,17,для ведення товарного сільськогосподарського виробництва (01.01),3520886400:02:000:,"","",""
6,4.0,Рощахівська сільська рада,10,для сінокосіння і випасання худоби (01.08),3520886400:02:000:,"","",""
7,5.0,17.0,13.5,для ведення товарного сільськогосподарського виробництва (01.01),3520884800:02:000,"","",""
8,6.0,Буховецька сільська рада,13,для ведення товарного сільськогосподарського виробництва (01.01),3520881200:02:000,"","",""
9,7.0,Веселівська сільська рада,12.446899999999999408828443847596645355224609375,для ведення товарного сільськогосподарського виробництва (01.01),3520882800:02:000:9025,"","",""
10,7.0,Всього:,73.0268999999999977035258780233561992645263671875,"","","","",""
11,Благовіщенський район,"",,"","","","",""
12,1.0,Кам'янобрідська,21, (01.01),3525583600:02:000:,"","",""
13,2.0,Кам'янобрідська,20, (01.01),3525583600:02:000:,"","",""
14,3.0,Кам'янобрідська,9.67999999999999971578290569595992565155029296875, (01.01),3525583600:02:000:,"","",""
15,4.0,Лозуватська сільська рада,30,для ведення товарного сільськогосподарського виробництва (01.01),3525584800:02:000:,"","",""
16,5.0,Данилово-Балківська сільська рада,10,для ведення товарного сільськогосподарського виробництва (01.01),3524685800:02:000:,"","",""
17,6.0,Кам'янобрідська сільська рада,25.42190000000000082991391536779701709747314453125,для ведення товарного сільськогосподарського виробництва (01.01),3525583600:02:000:9023,"","",""
18,7.0,Вільхівська сільська рада,19.61840000000000117097442853264510631561279296875,для ведення товарного сільськогосподарського виробництва (01.01),3525587100:02:000:9036,"","",""
19,8.0,Кам'янобрідська сільська рада,3.135800000000000142819089887780137360095977783203125,для ведення товарного сільськогосподарського виробництва (01.01),3525583600:02:000:9001,"","",""
20,9.0,Кам'янобрідська сільська рада,5.76419999999999976836306814220733940601348876953125,для ведення товарного сільськогосподарського виробництва (01.01),3525583600:02:000:9002,"","",""
21,10.0,Кам'янобрідська сільська рада,26.698100000000000164845914696343243122100830078125,для ведення товарного сільськогосподарського виробництва (01.01),3525583600:02:000:9024,"","",""
22,10.0,Всього:,171.3183999999999969077180139720439910888671875,"","","","",""
23,Гайворонський район,"",,"","","","",""
24,1.0,Соломіївська сільська рада,32,для ведення товрного сільськогосподарського виробництва (01.01),-,"","",""
25,2.0,Вікнинська сільська  рада,17.399300000000000210320649784989655017852783203125,для ведення товрного сільськогосподарського виробництва (01.01),3521184400:02:000:2046,"","",""
26,3.0,Тополівська,9, (01.01),3521186200:02:000:,"","",""
27,4.0,Хащуватська,5, (01.01),3521186800:02:000:,"","",""
28,5.0,Солгутівська,2.600000000000000088817841970012523233890533447265625, (01.01),3521184900:02:000:,"","",""
29,6.0,Долинівська,10, (01.01),3521181300:02:000:,"","",""
30,7.0,Долинівська,10.001599999999999823785401531495153903961181640625, (01.01),3521181300:02:000:,"","",""
31,8.0,Мощенська,9.98610000000000042064129956997931003570556640625, (01.01),3521184000:02:000:9010,"","",""
32,9.0,Долинівська  сільська рада,28.0347000000000008412825991399586200714111328125,для ведення товарного сільськогосподарського виробництва (01.01),3521181300:02:000:2041,"","",""
33,10.0,Могильненська сільська рада,16,для ведення товарного сільськогосподарського виробництва (01.01),"3521183600:02:000:2073 шляхом поділу ділянки  49,2000 га","","",""
34,11.0,Могильненська сільська рада,16.199999999999999289457264239899814128875732421875,для ведення товарного сільськогосподарського виробництва (01.01),"3521183600:02:000:2073 шляхом поділу ділянки  49,2000 га","","",""
35,12.0,Могильненська сільська рада,17,для ведення товарного сільськогосподарського виробництва (01.01),"3521183600:02:000:2073 шляхом поділу ділянки  49,2000 га","","",""
36,13.0,Могильненська сільська рада,6.19939999999999979962694851565174758434295654296875,для ведення товарного сільськогосподарського виробництва (01.01),3521183600:02:000:2070,"","",""
96,8.0,Варварівська сільська рада,24,для ведення товарного сільськогосподарського виробництва (01.01),"","","",""
37,14.0,Казавчинська сільська рада,36.8581999999999965211827657185494899749755859375,для ведення товарного сільськогосподарського виробництва (01.01),3521182400:02:000:2020,"","",""
38,15.0,Казавчинська сільська рада,8.6199999999999992184029906638897955417633056640625,для ведення товарного сільськогосподарського виробництва (01.01),3521182400:02:000:,"","",""
39,16.0,Солгутівська сільська рада,9.998799999999999243982529151253402233123779296875,для ведення товарного сільськогосподарського виробництва (01.01),3521184900:02:000:9005,"","",""
40,17.0,Чемерпільська сільська рада,13.3053000000000007929656931082718074321746826171875,для ведення товарного сільськогосподарського виробництва (01.01),3521187600:02:000:9005,"","",""
41,18.0,Казавчинська сільська рада,3.606899999999999995026200849679298698902130126953125,для ведення товарного сільськогосподарського виробництва (01.01),3521182400:02:000:,"","",""
42,19.0,Долинівська сільська рада,16.70570000000000021600499167107045650482177734375,для ведення товарного сільськогосподарського виробництва (01.01),3521181300:02:000:2050,"","",""
43,20.0,Долинівська сільська рада,6.0495999999999998664179656771011650562286376953125,для ведення товарного сільськогосподарського виробництва (01.01),3521181300:02:000:2051,"","",""
44,21.0,Долинівська сільська рада,7.6790000000000002700062395888380706310272216796875,для ведення товарного сільськогосподарського виробництва (01.01),3521181300:02:000:2049,"","",""
45,22.0,Долинівська сільська рада,17.527699999999999391775418189354240894317626953125,для ведення товарного сільськогосподарського виробництва (01.01),3521181300:02:000:2036,"","",""
46,23.0,Мощенська сільська рада,10,для ведення товарного сільськогосподарського виробництва (01.01),3521184000:02:000:,"","",""
47,24.0,Мощенська сільська рада,30.339600000000000790123522165231406688690185546875,для ведення товарного сільськогосподарського виробництва (01.01),3521184000:02:000:9008,"","",""
48,25.0,Мощенська сільська рада,35.84309999999999973852027324028313159942626953125,для ведення товарного сільськогосподарського виробництва (01.01),3521184000:02:000:2038,"","",""
49,26.0,Чемерпільська сільська рада,8.920899999999999607780409860424697399139404296875,для ведення товарного сільськогосподарського виробництва (01.01),3521187600:02:000:2043,"","",""
50,27.0,Чемерпільська сільська рада,10,для ведення товарного сільськогосподарського виробництва (01.01),3521187600:02:000:,"","",""
51,28.0,Чемерпільська сільська рада,19.699999999999999289457264239899814128875732421875,для ведення товарного сільськогосподарського виробництва (01.01),3521187600:02:000:,"","",""
52,29.0,Чемерпільська сільська рада,29.759100000000000108002495835535228252410888671875,для ведення товарного сільськогосподарського виробництва (01.01),3521187600:02:000:2034,"","",""
53,30.0,Чемерпільська сільська рада,14.699999999999999289457264239899814128875732421875,для ведення товарного сільськогосподарського виробництва (01.01),3521187600:02:000:,"","",""
54,31.0,Чемерпільська сільська рада,5,для ведення товарного сільськогосподарського виробництва (01.01),3521187600:02:000:,"","",""
55,32.0,Чемерпільська сільська рада,21.39999999999999857891452847979962825775146484375,для ведення товарного сільськогосподарського виробництва (01.01),3521187600:02:000:,"","",""
56,33.0,Бандурівська сільська рада,44.277500000000003410605131648480892181396484375,для ведення товарного сільськогосподарського виробництва (01.01),3521180400:02:000:2067,"","",""
57,34.0,Бандурівська сільська рада,44.80930000000000035242919693700969219207763671875,для ведення товарного сільськогосподарського виробництва (01.01),3521180400:02:000:2077,"","",""
58,35.0,Бандурівська сільська рада,31.9298000000000001818989403545856475830078125,для ведення товарного сільськогосподарського виробництва (01.01),3521180400:02:000:2072,"","",""
59,36.0,Червоненська сільська рада,13.849399999999999266719896695576608180999755859375,для ведення товарного сільськогосподарського виробництва (01.01),3521188300:02:000:2043,"","",""
60,37.0,Долинівська сільська рада,12.6425999999999998379962562466971576213836669921875,для ведення товарного сільськогосподарського виробництва (01.01),3521181300:02:000:2035,"","",""
61,38.0,Долинівська сільська рада,21.739999999999998436805981327779591083526611328125,для ведення товарного сільськогосподарського виробництва (01.01),3521181300:02:000:2034,"","",""
62,39.0,Долинівська сільська рада,4.7980999999999998095745468162931501865386962890625,для ведення товарного сільськогосподарського виробництва (01.01),3521181300:02:000:2039,"","",""
185,4.0,Клинцівська ,2, (01.01),3522583900:02:000:2378,"","",""
63,40.0,Долинівська сільська рада,11.845900000000000318323145620524883270263671875,для ведення товарного сільськогосподарського виробництва (01.01),3521181300:02:000:2040,"","",""
64,41.0,Мощенська сільська рада,14.12950000000000017053025658242404460906982421875,для ведення товарного сільськогосподарського виробництва (01.01),3521184000:02:000:9009,"","",""
65,42.0,Гайворонська міська рада,7.474000000000000198951966012828052043914794921875,для ведення товарного сільськогосподарського виробництва (01.01),3521110100:02:000:2123,"","",""
66,43.0,Казавчинська сільська рада,18.2640999999999991132426657713949680328369140625,для ведення товарного сільськогосподарського виробництва (01.01),3521182400:02:000:2075,"","",""
67,44.0,Гайворонська міська рада,3.142300000000000093081098384573124349117279052734375,для ведення товарного сільськогосподарського виробництва (01.01),3521110100:02:000:9003,"","",""
68,44.0,Всього:,714.337499999999863575794734060764312744140625,"","","","",""
69,Добровеличківський район,"",,"","","","",""
70,1.0,Дружелюбівська сільська рада,35.578800000000001091393642127513885498046875,для ведення товарного сільськогосподарського виробництва (01.01),3521781900:02:000:9040,"","",""
71,2.0,Гнатівська  сільська  рада,29.199999999999999289457264239899814128875732421875,для ведення товарного сільськогосподарського виробництва (01.01),3521781500:02:000:9030,"","",""
72,3.0,Олександрівська  сільська  рада,88.500799999999998135535861365497112274169921875,для ведення товарного сільськогосподарського виробництва (01.01),3521780300:02:000:9009,"","",""
73,4.0,Тишківська сільська рада,150.5,для ведення товарного сільськогосподарського виробництва (01.01),3521786000:02:001:9112,"","",""
74,5.0,Перчунівська,5.01820000000000021600499167107045650482177734375, (01.01),3521784800:02:000:9112,"","",""
75,6.0,Тернівська,15.9671000000000002927436071331612765789031982421875, (01.01),3521785700:02:000:9107,"","",""
76,7.0,Троянська,5.55830000000000001847411112976260483264923095703125, (01.01),3521786300:02:000:9141,"","",""
77,8.0,Тернівська сільська рада,8.690799999999999414512785733677446842193603515625,для ведення товарного сільськогосподарського виробництва (01.01),3521785700:02:000:9105,"","",""
78,9.0,Тишківська сільська рада,4.9245999999999998664179656771011650562286376953125,для ведення товарного сільськогосподарського виробництва (01.01),3521786000:02:000:9130,"","",""
79,10.0,Карбівська сільська рада,15.9565999999999998948396751075051724910736083984375,для ведення товарного сільськогосподарського виробництва (01.01),3521782400:02:000:9002,"","",""
80,11.0,Карбівська сільська рада,45.97030000000000171667124959640204906463623046875,для ведення товарного сільськогосподарського виробництва (01.01),3521782400:02:000:9003,"","",""
81,12.0,Карбівська сільська рада,51.34940000000000281943357549607753753662109375,для ведення товарного сільськогосподарського виробництва (01.01),3521782400:02:000:9001,"","",""
82,13.0,Червонополянська сільська рада,3.204099999999999948130380289512686431407928466796875,для ведення товарного сільськогосподарського виробництва (01.01),3521786800:02:000:,"","",""
83,14.0,Червонополянська сільська рада,10.178200000000000358113538823090493679046630859375,для ведення товарного сільськогосподарського виробництва (01.01),3521786800:02:000:,"","",""
84,15.0,Червонополянська сільська рада,4.8925999999999998379962562466971576213836669921875,для ведення товарного сільськогосподарського виробництва (01.01),3521786800:02:000:9103,"","",""
85,16.0,Троянська сільська рада,8.2001000000000008327560863108374178409576416015625,для ведення товарного сільськогосподарського виробництва (01.01),3521786300:02:000:9004,"","",""
86,17.0,Троянська сільська рада,45.5347000000000008412825991399586200714111328125,для ведення товарного сільськогосподарського виробництва (01.01),3521786300:02:000:9102,"","",""
87,17.0,Всього:,529.22460000000000945874489843845367431640625,"","","","",""
88,Долинський район,"",,"","","","",""
89,1.0,Василівська,11.800000000000000710542735760100185871124267578125, (01.01),3521981900:02:000:9021,"","",""
90,2.0,Гурівська,20.451100000000000278532752417959272861480712890625, (01.01),3521982500:02:000:9010,"","",""
91,3.0,Новогригорівська Перша,57.83959999999999723740984336473047733306884765625, (01.01),3521986900:02:000:9006 ,"","",""
92,4.0,Варварівська сільська рада,13.240500000000000824229573481716215610504150390625,для ведення товарного сільськогосподарського виробництва (01.01),3521981300:02:000:0700,"","",""
93,5.0,Першотравнева,28.0799999999999982946974341757595539093017578125,(01.01),   3521987400:02:000:,"","",""
94,6.0,Варварівська сільська рада,36.11630000000000251247911364771425724029541015625,для ведення товарного сільськогосподарського виробництва (01.01),"","","",""
95,7.0,Варварівська сільська рада,32,для ведення товарного сільськогосподарського виробництва (01.01),"","","",""
97,9.0,Варварівська сільська рада,20.86619999999999919282345217652618885040283203125,для ведення товарного сільськогосподарського виробництва (01.01),"","","",""
98,10.0,Варварівська сільська рада,28,для ведення товарного сільськогосподарського виробництва (01.01),"","","",""
99,11.0,Варварівська сільська рада,25.07209999999999894271240918897092342376708984375,для ведення товарного сільськогосподарського виробництва (01.01),"","","",""
100,12.0,Варварівська сільська рада,16.12610000000000098907548817805945873260498046875,для ведення товарного сільськогосподарського виробництва (01.01),"","","",""
101,13.0,Варварівська сільська рада,13,для ведення товарного сільськогосподарського виробництва (01.01),"","","",""
102,14.0,Суходільська сільська рада,18,для ведення товарного сільськогосподарського виробництва (01.01),-,"","",""
103,15.0,Суходільська сільська рада,20.981700000000000017053025658242404460906982421875,для ведення товарного сільськогосподарського виробництва (01.01),-,"","",""
104,16.0,Варварівська сільська рада,9.940200000000000812860889709554612636566162109375,для ведення товарного сільськогосподарського виробництва (01.01),3521981300:02:000:9012,"","",""
105,17.0,Варварівська сільська рада,30,для ведення товарного сільськогосподарського виробництва (01.01),-,"","",""
106,18.0,Варварівська сільська рада,32.2197000000000031150193535722792148590087890625,для ведення товарного сільськогосподарського виробництва (01.01),-,"","",""
107,19.0,Варварівська сільська рада,40,для ведення товарного сільськогосподарського виробництва (01.01),-,"","",""
