_id,Показники,"КЕКВ
та/або
ККК",Код рядка,Затверджено на звітний рік,1_,Затверджено на звітний період (рі,2_,Залишок на початок звітного року,3_,Надійшло коштів за звітний період,4_,"Касові
за звітний період (рік)",5_,"Залишок
на кінець звітного період",6_,7_,8_,9_
1,1,2,3,4.0,"",5.0,"",6.0,"",7.0,"",8.0,"",9.0,"","","",""
2,Видатки та надання кредитів -  усього,Х,010,2004510.0,"",1113300.0,"",-,"",811076.29,"",811076.29,"",-,"","","",""
3,"у тому числі:
Поточні видатки",2000,020,2004510.0,"",-,"",-,"",811076.29,"",811076.29,"",-,"","","",""
4,Оплата праці і нарахування на заробітну плату,2100,030,1373630.0,"",-,"",-,"",625661.27,"",625661.27,"",-,"","","",""
5,Оплата праці,2110,040,1125930.0,"",564800.0,"",-,"",523150.33,"",523150.33,"",-,"","","",""
6,Заробітна плата,2111,050,1125930.0,"",-,"",-,"",523150.33,"",523150.33,"",-,"","","",""
7,Грошове  забезпечення військовослужбовців,2112,060,-,"",-,"",-,"",-,"",-,"",-,"","","",""
8,Нарахування на оплату праці,2120,070,247700.0,"",121000.0,"",-,"",102510.94,"",102510.94,"",-,"","","",""
9,Використання товарів і послуг,2200,080,622880.0,"",-,"",-,"",184785.02,"",184785.02,"",-,"","","",""
10,"","","","","","","","","","","","","","","","","",""
11,"","","","","","","","","","","","","","","","","",""
12,202000000019438124,"","АС  "" Є-ЗВІТНІСТЬ ""","","","",Кошти на реєстраційному рахунку,"","","","","",ст. 1 з 4,"","","","",""
13,1,2,3,4.0,"",5.0,"",6.0,"",7.0,"",8.0,"",9.0,"","","",""
14,"Предмети, матеріали, обладнання та інвентар",2210,090,217100.0,"",-,"",-,"",87205.0,"",87205.0,"",-,"","","",""
15,Медикаменти та перев’язувальні матеріали,2220,100,-,"",-,"",-,"",-,"",-,"",-,"","","",""
16,Продукти харчування,2230,110,-,"",-,"",-,"",-,"",-,"",-,"","","",""
17,Оплата послуг (крім комунальних),2240,120,176600.0,"",-,"",-,"",64115.03,"",64115.03,"",-,"","","",""
18,Видатки на відрядження,2250,130,-,"",-,"",-,"",-,"",-,"",-,"","","",""
19,Видатки та заходи спеціального призначення,2260,140,-,"",-,"",-,"",-,"",-,"",-,"","","",""
20,Оплата комунальних послуг та енергоносіїв,2270,150,29180.0,"",16950.0,"",-,"",9804.49,"",9804.49,"",-,"","","",""
21,Оплата теплопостачання,2271,160,24480.0,"",-,"",-,"",8984.83,"",8984.83,"",-,"","","",""
22,Оплата водопостачання  та водовідведення,2272,170,1030.0,"",-,"",-,"",214.0,"",214.0,"",-,"","","",""
23,Оплата електроенергії,2273,180,3670.0,"",-,"",-,"",605.66,"",605.66,"",-,"","","",""
24,Оплата природного газу,2274,190,-,"",-,"",-,"",-,"",-,"",-,"","","",""
25,Оплата інших енергоносіїв та інших комунальних послуг,2275,200,-,"",-,"",-,"",-,"",-,"",-,"","","",""
26,Оплата енергосервісу,2276,210,-,"",-,"",-,"",-,"",-,"",-,"","","",""
27,"Дослідження і розробки, окремі заходи по реалізації державних (регіональних) програм",2280,220,200000.0,"",-,"",-,"",23660.5,"",23660.5,"",-,"","","",""
28,"Дослідження і розробки, окремі заходи розвитку по реалізації державних   (регіональних) програм",2281,230,-,"",-,"",-,"",-,"",-,"",-,"","","",""
59,Створення державних запасів і резервів,3150,500,-,"",-,"",-,"",-,"",-,"",-,"","","",""
29,"Окремі заходи по реалізації державних (регіональних) програм, не віднесені  до заходів розвитку",2282,240,200000.0,"",99900.0,"",-,"",23660.5,"",23660.5,"",-,"","","",""
30,Обслуговування боргових зобов’язань,2400,250,-,"",-,"",-,"",-,"",-,"",-,"","","",""
31,Обслуговування внутрішніх боргових зобов’язань,2410,260,-,"",-,"",-,"",-,"",-,"",-,"","","",""
32,Обслуговування зовнішніх боргових зобов’язань,2420,270,-,"",-,"",-,"",-,"",-,"",-,"","","",""
33,Поточні трансферти,2600,280,-,"",-,"",-,"",-,"",-,"",-,"","","",""
34,"Субсидії та поточні трансферти підприємствам (установам, організаціям)",2610,290,-,"",-,"",-,"",-,"",-,"",-,"","","",""
35,Поточні трансферти органам державного управління інших рівнів,2620,300,-,"",-,"",-,"",-,"",-,"",-,"","","",""
36,Поточні трансферти  урядам іноземних держав та міжнародним організаціям,2630,310,-,"",-,"",-,"",-,"",-,"",-,"","","",""
37,Соціальне забезпечення,2700,320,-,"",-,"",-,"",-,"",-,"",-,"","","",""
38,Виплата пенсій і допомоги,2710,330,-,"",-,"",-,"",-,"",-,"",-,"","","",""
39,Стипендії,2720,340,-,"",-,"",-,"",-,"",-,"",-,"","","",""
40,Інші виплати населенню,2730,350,-,"",-,"",-,"",-,"",-,"",-,"","","",""
