idf,koatuu,region,subregion,np,full_name,edrpou,type,address,internet_availability,gpon_availability,legal_status,autonomization_status,nszu_status,latitude,longitude,provider_name,provider_edrpou
RW02000001,0524510500,Вінницька область,Тиврівський район,Гнівань,"КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""БАРСЬКА РАЙОННА СТОМАТОЛОГІЧНА ПОЛІКЛІНІКА"" БАРСЬКОЇ РАЙОННОЇ РАДИ",25918957,Інші,"23000, Вінницька обл., Барський район, місто Бар, ВУЛИЦЯ ЄВРОПЕЙСЬКА, 21",Скоріш за все наявний,Відсутні,автономізовано,Так,"Заклади, які можуть укласти договори із НСЗУ Інші",49.1060399,28.3321076,"ПрАТ ""ДАТАГРУП""",31720260
RW02000002,0520410100,Вінницька область,Бершадський район,Бершадь,"КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""БЕРШАДСЬКА ОКРУЖНА ЛІКАРНЯ ІНТЕНСИВНОГО ЛІКУВАННЯ""",01982494,Інші,"24400, Вінницька обл., Бершадський район, м. Бершадь, вул. Будкевича, буд.2",Наявний,Наявні,автономізовано,Так,"Заклади, які можуть укласти договори із НСЗУ Інші",48.368954,29.5331654,ПАТ Укртелеком,NA
RW02000003,0510300000,Вінницька область,Жмеринка місто,Жмеринка,"КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ЖМЕРИНСЬКА РАЙОННА СТОМАТОЛОГІЧНА ПОЛІКЛІНІКА"" ЖМЕРИНСЬКОЇ РАЙОННОЇ РАДИ",24897868,Інші,"м.Жмеринка,вул.Б.Хмельницького,40",Скоріш за все наявний,Відсутні,автономізовано,Так,"Заклади, які можуть укласти договори із НСЗУ Інші",49.03721,28.117211,"ПАТ""Укртелеком""",21560766
RW02000004,0521483203,Вінницька область,Козятинський район,Махнівка,"КОМУНАЛЬНЕ ПІДПРИЄМСТВО "" КОЗЯТИНСЬКА РАЙОННА СТОМАТОЛОГІЧНА ПОЛІКЛІНІКА КОЗЯТИНСЬКОЇ РАЙОННОЇ РАДИ""",35814755,Інші,"22133,Вінницька область, Козятинський район, с.Махнівка, вул.Шкільна, 40",Скоріш за все наявний,Скоріш за все наявні,автономізовано,Так,"Заклади, які можуть укласти договори із НСЗУ Інші",49.7210345,28.6679855,"ПАТ ""Укртелеком""",21560766
RW02000005,0510100000,Вінницька область,Вінниця місто,Вінниця,"КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ВІННИЦЬКИЙ РЕГІОНАЛЬНИЙ КЛІНІЧНИЙ ЛІКУВАЛЬНО-ДІАГНОСТИЧНИЙ ЦЕНТР СЕРЦЕВО-СУДИННОЇ ПАТОЛОГІЇ""",39183149,Інші,"21029, м. Вінниця, вул. Хмельницьке шосе, 96",Скоріш за все наявний,Відсутні,автономізовано,Так,"Заклади, які можуть укласти договори із НСЗУ Інші",49.2363473,28.4140029,Комунальне підприємство Тульчинська районна стоматологічна поліклініка,5484385
RW02000006,0510400000,Вінницька область,Могилів-Подільський місто,Могилів-Подільський,"КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""МОГИЛІВ-ПОДІЛЬСЬКА ОКРУЖНА ЛІКАРНЯ ІНТЕНСИВНОГО ЛІКУВАННЯ"" МОГИЛІВ-ПОДІЛЬСЬКОЇ МІСЬКОЇ РАДИ",01982591,Інші,"м.Могилів-Подільський, вул. Полтавська 89/2",Наявний,Наявні,автономізовано,Так,"Заклади, які можуть укласти договори із НСЗУ Інші",48.4584479,27.7722439,ПАТ Укртелеком Вінницька філія,21560766
RW02000007,0524310100,Вінницька область,Тульчинський район,Тульчин,"КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ТУЛЬЧИНСЬКА РАЙОННА СТОМАТОЛОГІЧНА ПОЛІКЛІНІКА""",05484385,Інші,пр.Енергетиків 1 м.Тульчин Вінницька обл.,Скоріш за все наявний,Відсутні,автономізовано,Так,"Заклади, які можуть укласти договори із НСЗУ Інші",48.6726962,28.8533329,Товариство з обмеженою відповідальністю телекомунікаційна компанія «Вінтелепорт»,NA
RW02000009,0510400000,Вінницька область,Могилів-Подільський місто,Могилів-Подільський,"КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""МОГИЛІВ-ПОДІЛЬСЬКА МІСЬКА СТОМАТОЛОГІЧНА ПОЛІКЛІНІКА"" МОГИЛІВ-ПОДІЛЬСЬКОЇ МІСЬКОЇ РАДИ",05484405,Інші,"Вінницька область, м. Могилів-Подільський , вул.Київська, 44",Скоріш за все наявний,Скоріш за все наявні,автономізовано,Так,"Заклади, які можуть укласти договори із НСЗУ Інші",48.4456104,27.8027331,"ПАТ ""Укртелеком""",21560766
RW02000010,0510100000,Вінницька область,Вінниця місто,Вінниця,ВІННИЦЬКИЙ ОБЛАСНИЙ КЛІНІЧНИЙ ГОСПІТАЛЬ ВЕТЕРАНІВ ВІЙНИ,05484439,Інші,"Пирогова, 109А, м.Вінниця, 21037",Наявний,Наявні,в стані припинення,Ні,"Заклади, які можуть укласти договори із НСЗУ Інші",49.2173912,28.4378234,"Товариство з обмеженою відповідальністю телекомунікаційна компанія ""Вінтелепорт""",NA
RW02000011,0510100000,Вінницька область,Вінниця місто,Вінниця,"ОБЛАСНИЙ КОМУНАЛЬНИЙ ЗАКЛАД ""ВІННИЦЬКИЙ ОБЛАСНИЙ ДИТЯЧИЙ КАРДІОРЕВМАТОЛОГІЧНИЙ САНАТОРІЙ""",05484557,Інші,"21019,м.Вінниця вул.Нагірна буд.17,",Наявний,Відсутні,в стані припинення,Ні,"Заклади, які можуть укласти договори із НСЗУ Інші",49.2107316,28.4578625,"ПРаТ ""Датагруп""",31720260
