Запити ,Всього,Надійшли поштою,Надійшли телефоном,Надійшли факсом, Надійшли електронною поштою,Надійшли особисто,Від ЗМІ,Від фізичних осіб,Від юридичних осіб,'Від об''єднань громадян без статусу юридичної особи',Інформація про фізичну особу,Інформація довідково-енциклопедичного характеру,Інформація про стан довкілля,Інформація про товар роботу послугу,Науково-технічна інформація,Податкова інформація,Правова інформація,Статистична інформація,Соціологічна інформація,Інші види інформації,Продовжено термін розгляду,Направлено за належністю,Відмова
січень,3,0,0,0,3,0,0,2,0,1,0,1,0,0,0,0,0,0,0,2,0,3,0
лютий,2,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,0,2,0
березень,3,0,0,0,3,0,0,2,1,0,0,1,0,0,0,0,0,0,0,2,0,3,0
травень,3,0,0,0,3,0,1,1,1,0,0,0,0,0,0,0,0,0,0,3,0,3,0
червень,6,0,0,0,6,0,0,1,3,2,0,0,0,2,0,0,0,1,0,3,0,6,0
липень,3,0,0,0,3,0,0,2,1,0,0,1,0,1,0,0,0,0,0,1,0,3,0
серпень,3,0,0,0,3,0,0,3,0,0,0,0,0,3,0,0,0,0,0,0,0,3,0
вересень,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
жовтень,3,0,0,0,3,0,0,1,2,0,1,0,0,0,0,0,0,0,0,2,0,3,0
листопад,6,0,0,0,6,0,0,6,0,0,0,0,0,2,0,0,0,1,1,2,0,6,0
грудень,9,0,0,0,9,0,0,5,3,1,0,0,0,4,0,0,0,0,0,5,0,9,0
