"Острозький р-н","","","","","","","","","","","","","","",""
"Інформація про фінансування видатків Острозького районного бюджету  (загальний фонд)","","","","","","","","","","","","","","",""
"станом на 31.01.2020 року","","","","","","","","","","","","","","",""
"","","","","","","","","","","","грн.","","","",""
"Код","Показник","Затверджений план на рік","План на рік з урахуванням змін","План на вказаний період з урахуванням змін","Всього профінансовано за вказаний період","Залишки на особових рахунках які ще не розподілені","Касові видатки за вказаний період","Залишки коштів на реєстраційних рахунках","Зареєстровані фінансові зобов'язання","Залишки асигнувань на вказаний період","Залишки асигнувань до кінця року","% виконання на вказаний період","Залишки плану на рік відносно касових","Залишки плану на період відносно касових","% виконання на вказаний період (гр8/гр5*100)"
"0100","Державне управління","3300000.00","3300000.00","487700.00","434191.23","00.00","434191.23","00.00","00.00","53508.77","2865808.77","89.03","2865808.77","53508.77","89.03"
"1000","Освіта","119400797.00","119400797.00","9872085.00","8134229.48","749.55","8133479.93","749.55","00.00","1737855.52","111266567.52","82.40","111267317.07","1738605.07","82.39"
"2000","Охорона здоров`я","9710400.00","9710400.00","2986200.00","2795280.43","00.00","2665401.25","129879.18","00.00","190919.57","6915119.57","93.61","7044998.75","320798.75","89.26"
"3000","Соціальний захист та соціальне забезпечення","4620700.00","4620700.00","478970.00","413170.53","00.00","412549.53","621.00","00.00","65799.47","4207529.47","86.26","4208150.47","66420.47","86.13"
"4000","Культура i мистецтво","7123584.00","7123584.00","714220.00","654364.74","00.00","654364.74","00.00","00.00","59855.26","6469219.26","91.62","6469219.26","59855.26","91.62"
"5000","Фiзична культура i спорт","750245.00","750245.00","32865.00","15042.09","00.00","15042.09","00.00","00.00","17822.91","735202.91","45.77","735202.91","17822.91","45.77"
"8000","Інша діяльність","50000.00","50000.00","00.00","00.00","00.00","00.00","00.00","00.00","00.00","50000.00","00.00","50000.00","00.00","00.00"
" ","Усього ","144955726.00","144955726.00","14572040.00","12446278.50","749.55","12315028.77","131249.73","00.00","2125761.50","132509447.50","85.41","132640697.23","2257011.23","84.51"
"","","","","","","","","","","","","","","",""
