identifier,number,issued,authorityName,authoritytIdentifier,applicantName,applicantIdentifier,type,name,addressPostCode,addressAdminUnitL1,addressAdminUnitL2,addressAdminUnitL3,addressPostName,addressThoroughfare,addressLocatorDesignator,addressLocatorBuilding,addressDescription,status,validFrom,validThrough,url
Ідентифікатор,Номер дозволу,Дата видачі,Назва органу,Ідентифікатор органу,Ім'я або назва заявника,Ідентифікатор заявника,Вид робіт,Назва об'єкта,Поштовий індекс,Країна,Регіон,Район,Населений пункт,Вулиця або аналог,Номер будівлі,Номер корпусу,Опис розміщення,Статус,Дата початку дії дозволу,Дата завершення дії дозволу,Посилання
1,09-22/01,09.01.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні ро,асфальтове покриття внутрішньої квартальної дороги,39600,Україна,Полтавська область,null,Кременчук,вул. Європейська,43,null,null,Втратив чинність,2019-12-20,2020-03-31,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
2,09-22/02,09.01.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,асфальтове дороги,39600,Україна,Полтавська область,null,Кременчук,вул. М. Залудяка,4,null,null,Втратив чинність,2019-12-26,2020-03-31,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
3,09-22/03,09.01.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Теплоенерго""",,аварійні,асфальтове покриття внутрішньої квартальної дороги,39600,Україна,Полтавська область,null,Кременчук,вул. В. Набережна,15,null,null,Втратив чинність,2019-12-20,2020-03-31,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
4,09-22/04,14.01.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Теплоенерго""",,аварійні,асфальтове покриття внутрішньої квартальної дороги,39600,Україна,Полтавська область,null,Кременчук,квт. 297,6,null,null,Втратив чинність,2019-12-28,2020-03-31,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
5,09-22/05,04.02.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,Квартирно-експлуатаційний відділ м. Полтава,,аварійні,тротуар вимощенний плиткою,39600,Україна,Полтавська область,null,Кременчук,вул.Г. Родимцева,5,null,null,Втратив чинність,2020-01-21,2020-02-01,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
6,09-22/06,04.02.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Теплоенерго""",,аварійні,асфальтове покриття внутрішньої квартальної дороги,39600,Україна,Полтавська область,null,Кременчук,вул.Соборна,5/9,null,null,Втратив чинність,2020-01-22,2020-03-31,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
7,09-22/07,04.02.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Теплоенерго""",,аварійні,асфальтове покриття тротуару,39600,Україна,Полтавська область,null,Кременчук,бульвар Пушкіна,17,null,null,Втратив чинність,2020-01-17,2020-03-31,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
8,09-22/08,04.02.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Теплоенерго""",,аварійні,асфальтове покриття внутрішньої квартальної дороги,39600,Україна,Полтавська область,null,Кременчук,квт. 287,23,null,null,Втратив чинність,2020-01-14,2020-03-31,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
9,09-22/09,10.02.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Теплоенерго""",,аварійні,асфальтове покриття внутрішньої квартальної дороги,39600,Україна,Полтавська область,null,Кременчук,вул. Героїв України,5,null,null,Втратив чинність,2020-01-22,2020-03-31,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
10,09-22/10,10.02.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"ТОВ ""Кременчуцька ТЕЦ""",,аварійні,"асфальтове покриття тротуару, зелена зона",39600,Україна,Полтавська область,null,Кременчук,перехрестя вул. Гранітної та вул. Бетонної,,null,null,Втратив чинність,2020-02-05,2020-03-06,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
11,09-22/11,21.02.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"ТОВ ""Кременчуцька ТЕЦ""",,аварійні,асфальтове покриття проїжджої частини,39600,Україна,Полтавська область,null,Кременчук,вул.Лікаря Богаєвського,14/69,null,null,Втратив чинність,2020-02-05,2020-03-31,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
12,09-22/12,21.02.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,асфальтове покриття внутрішньої квартальної дороги,39600,Україна,Полтавська область,null,Кременчук,вул. Коцюбинського,2,null,null,Втратив чинність,2020-02-06,2020-03-31,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
