date,location,name,number,orders,work
дата видачі ордера,"Розташування зелених насаджень, що підлягають видаленню (адреса)",порода,кількість,видано ордер,вид робіт
1/3/2019,м-н Будівельників 8/1,акація,1,"Керівництву КП ""Благоустрій"" ВМР","зрізання під корінь (сухі, аварійні, фаутні)"
1/18/2019,"м-н Будівельників 9/1, 9/2, 9/3, 9/4",тополя,3,"Керівництву КП ""Благоустрій"" ВМР","зрізання під корінь (сухі, аварійні, фаутні)"
2/7/2019,"територія КЗ ""Парк культури та відпочинку"" проспект ім. Т. Шевченка, 20",сосна,4,"Керівництву КП ""Благоустрій"" ВМР","зрізання під корінь (сухі, аварійні, фаутні)"
2/7/2019,"вул. Лісова, 7",сосна,4,"Керівництву КП ""Благоустрій"" ВМР","зрізання під корінь (сухі, аварійні, фаутні)"
2/12/2019,алея Афганців по м-ну Будівельників,ялина,2,"Керівництву КП ""Благоустрій"" ВМР","зрізання під корінь (сухі, аварійні, фаутні)"
2/13/2019,"район ПАТ ""Укртелеком"" майдан Незалежності, 4 та район ""Гранд Базару"" майдан Незалежності, 8",тополя,2,"Керівництву КП ""Благоустрій"" ВМР","зрізання під корінь (сухі, аварійні, фаутні)"
2/18/2019,"територія КЗ ""Парк культури та відпочинку"" ВМР проспект ім. Т. Шевченка, 20",сосна,110,"Керівництву КЗ ""Парк культури та відпочинку"" ВМР м-н Будівельників, 2 офіс 804","зрізання під корінь (сухі, аварійні, фаутні)"
2/28/2019,вул. Лісова,тополя,2,"Керівництву КП ""Благоустрій"" ВМР","зрізання під корінь (сухі, аварійні, фаутні)"
3/4/2019,"Вараська гімназія - асоційована школа ЮНЕСКО м-н Вараш, 37",верба,10,"Керівництву управління освіти ВК ВМР м-н Вараш, 41","зрізання під корінь (сухі, аварійні, фаутні)"
3/11/2019,"вул. Паркова, 38",верба,2,Кравець Олександр Васильович,"зрізання під корінь (сухі, аварійні, фаутні)"
3/11/2019,"вул. Паркова, 38",тополя,4,Кравець Олександр Васильович,"зрізання під корінь (сухі, аварійні, фаутні)"
3/11/2019,"вул. Паркова, 38",груша,3,Кравець Олександр Васильович,"зрізання під корінь (сухі, аварійні, фаутні)"
3/11/2019,"вул. Паркова, 38",вільха,6,Кравець Олександр Васильович,"зрізання під корінь (сухі, аварійні, фаутні)"
3/26/2019,теритоія будівельного майданчика по м-ну Перемоги,акація,5,"ТОВ ""ДОЦ УБ РАЕС"" Промзона, 55","зрізання під корінь (сухі, аварійні, фаутні)"
3/27/2019,"територія Вараської загальноосвітньої школи І-ІІІ ступенів №4, м-н Вараш, 39",липа,1,"Керівництву управління освіти ВК ВМР м-н Вараш, 41","зрізання під корінь (сухі, аварійні, фаутні)"
3/27/2019,"дошкільний навчальний заклад №8, м-н Вараш, 15",верба,1,"Керівництву управління освіти ВК ВМР м-н Вараш, 41","зрізання під корінь (сухі, аварійні, фаутні)"
3/29/2019,"територія КЗ ""Парк культури та відпочинку"" ВМР проспект ім. Т. Шевченка, 20",сосна,112,"Керівництву КЗ ""Парк культури та відпочинку"" ВМР м-н Будівельників, 2 офіс 804","зрізання під корінь (сухі, аварійні, фаутні)"
4/3/2019,"м-н Вараш, 21",береза,1,"Голові ОСББ ""Вараш, 21"" Кравчук Валентині Павлівні","зрізання під корінь (сухі, аварійні, фаутні)"
4/8/2019,м-н Ювілейний ,акація,1,"Керівництву КП ""Благоустрій"" ВМР","зрізання під корінь (сухі, аварійні, фаутні)"
4/8/2019,м-н Ювілейний ,клен,1,"Керівництву КП ""Благоустрій"" ВМР","зрізання під корінь (сухі, аварійні, фаутні)"
4/15/2019,"м-н Перемоги, 11",акація,2,"Керівництву КП ""Благоустрій"" ВМР","зрізання під корінь (сухі, аварійні, фаутні)"
4/15/2019,"м-н Перемоги, 11",верба,1,"Керівництву КП ""Благоустрій"" ВМР","зрізання під корінь (сухі, аварійні, фаутні)"
4/23/2019,вул. Рівненська,сосна,2,"Керівництву КП ""Благоустрій"" ВМР","зрізання під корінь (сухі, аварійні, фаутні)"
4/24/2019,"територія комплексу НТЦ по м-ну Перемоги, 55",абрикос,1,"Керівництву ДП ""НАЕК ""Енергоатом"" ВП ""Рівненська АЕС""","зрізання під корінь (сухі, аварійні, фаутні)"
4/24/2019,"територія комплексу НТЦ по м-ну Перемоги, 55",клен,3,"Керівництву ДП ""НАЕК ""Енергоатом"" ВП ""Рівненська АЕС""","зрізання під корінь (сухі, аварійні, фаутні)"
5/3/2019,при в'їзді з вул. Героїв Небесної Сотні на вул. Рівненська,верба,1,"Керівництву КП ""Благоустрій"" ВМР","зрізання під корінь (сухі, аварійні, фаутні)"
5/3/2019,при в'їзді з вул. Героїв Небесної Сотні на вул. Рівненська,осика,3,"Керівництву КП ""Благоустрій"" ВМР","зрізання під корінь (сухі, аварійні, фаутні)"
5/7/2019,територія автотранспортного господарства КМКП,абрикос,1,"Керівництву ДП ""НАЕК ""Енергоатом"" ВП ""Рівненська АЕС""","зрізання під корінь (сухі, аварійні, фаутні)"
