legal_entity_id,division_id,employee_speciality,party_name,party_temp_id
00031367-5ba0-48d5-931b-3c9f23d9951b,106bc8f7-8223-414a-bf6b-0e5cbb3b42a3,Педіатрія,Просвєтова Діана Олексіївна,108439
00031367-5ba0-48d5-931b-3c9f23d9951b,106bc8f7-8223-414a-bf6b-0e5cbb3b42a3,Педіатрія,Ренкас Ганна Володимирівна,303178
00031367-5ba0-48d5-931b-3c9f23d9951b,106bc8f7-8223-414a-bf6b-0e5cbb3b42a3,Терапія,Дмитришина Людмила Михайлівна,24526
00031367-5ba0-48d5-931b-3c9f23d9951b,106bc8f7-8223-414a-bf6b-0e5cbb3b42a3,Терапія,Юзік Катерина Сергіївна,34790
00031367-5ba0-48d5-931b-3c9f23d9951b,191c2392-9182-4016-b47b-b6208506e985,Педіатрія,Шпортун Анна Олександрівна,309770
00031367-5ba0-48d5-931b-3c9f23d9951b,191c2392-9182-4016-b47b-b6208506e985,Терапія,Гой Олеся Дмитрівна,25978
00031367-5ba0-48d5-931b-3c9f23d9951b,191c2392-9182-4016-b47b-b6208506e985,Терапія,Демянчук Вадим Васильович,40855
00197725-d848-4e26-aa6c-7612fd5169e1,4445a03e-48f3-4994-bb5a-5afc2d384c75,Загальна практика - сімейна медицина,Бахматюк Людмила Степанівна,11724
00197725-d848-4e26-aa6c-7612fd5169e1,4445a03e-48f3-4994-bb5a-5afc2d384c75,Загальна практика - сімейна медицина,Головач Тетяна Олександрівна,25127
00197725-d848-4e26-aa6c-7612fd5169e1,4445a03e-48f3-4994-bb5a-5afc2d384c75,Загальна практика - сімейна медицина,Кіращук Олена Василівна,3646
00197725-d848-4e26-aa6c-7612fd5169e1,4445a03e-48f3-4994-bb5a-5afc2d384c75,Загальна практика - сімейна медицина,Козовий Назар Сергійович,5794
00197725-d848-4e26-aa6c-7612fd5169e1,4445a03e-48f3-4994-bb5a-5afc2d384c75,Загальна практика - сімейна медицина,Церп'як Наталія Василівна,42275
00197725-d848-4e26-aa6c-7612fd5169e1,4445a03e-48f3-4994-bb5a-5afc2d384c75,Педіатрія,Білоскурська Наталія Василівна,18826
00197725-d848-4e26-aa6c-7612fd5169e1,4445a03e-48f3-4994-bb5a-5afc2d384c75,Педіатрія,Ленчовська Тетяна Іванівна,18505
00197725-d848-4e26-aa6c-7612fd5169e1,4445a03e-48f3-4994-bb5a-5afc2d384c75,Терапія,Жмендак Лілія Юстинівна,17000
00197725-d848-4e26-aa6c-7612fd5169e1,4445a03e-48f3-4994-bb5a-5afc2d384c75,Терапія,Неміш Богдан Миколайович,17144
00197725-d848-4e26-aa6c-7612fd5169e1,4c169c43-df70-4be2-a03c-42cf3aa35b94,Загальна практика - сімейна медицина,Данилюк Михайло Васильович,18382
00197725-d848-4e26-aa6c-7612fd5169e1,4c169c43-df70-4be2-a03c-42cf3aa35b94,Загальна практика - сімейна медицина,Жидак Марія Федорівна,19321
00197725-d848-4e26-aa6c-7612fd5169e1,4c169c43-df70-4be2-a03c-42cf3aa35b94,Педіатрія,Бартловська Людмила Леонідівна,16591
00197725-d848-4e26-aa6c-7612fd5169e1,4c169c43-df70-4be2-a03c-42cf3aa35b94,Педіатрія,Пеца Лілія Миколаївна,16905
00197725-d848-4e26-aa6c-7612fd5169e1,4c169c43-df70-4be2-a03c-42cf3aa35b94,Педіатрія,Фічук Діана Романівна,16595
00197725-d848-4e26-aa6c-7612fd5169e1,4c169c43-df70-4be2-a03c-42cf3aa35b94,Терапія,Малова Ірина Михайлівна,16598
00197725-d848-4e26-aa6c-7612fd5169e1,7b94208c-40c0-49a6-8655-d8d0fee5aee1,Загальна практика - сімейна медицина,Гасюк Світлана Іванівна,7119
00197725-d848-4e26-aa6c-7612fd5169e1,7b94208c-40c0-49a6-8655-d8d0fee5aee1,Загальна практика - сімейна медицина,Сахнюк Анна Володимирівна,26927
00197725-d848-4e26-aa6c-7612fd5169e1,7b94208c-40c0-49a6-8655-d8d0fee5aee1,Терапія,Герман Віталія Іванівна,42289
00197725-d848-4e26-aa6c-7612fd5169e1,7caf96d8-0948-4a56-8f88-92fe46f65b7f,Загальна практика - сімейна медицина,ВОЛОШЕНЮК НАТАЛІЯ ЯРОСЛАВІВНА,3643
00197725-d848-4e26-aa6c-7612fd5169e1,7caf96d8-0948-4a56-8f88-92fe46f65b7f,Загальна практика - сімейна медицина,Германова Лариса Миколаївна,18812
00197725-d848-4e26-aa6c-7612fd5169e1,7caf96d8-0948-4a56-8f88-92fe46f65b7f,Загальна практика - сімейна медицина,Крижановська Любов Петрівна,15634
00197725-d848-4e26-aa6c-7612fd5169e1,7caf96d8-0948-4a56-8f88-92fe46f65b7f,Загальна практика - сімейна медицина,Ориняк Ганна Юріївна,37959
00197725-d848-4e26-aa6c-7612fd5169e1,7caf96d8-0948-4a56-8f88-92fe46f65b7f,Загальна практика - сімейна медицина,Панчошак Аліна Володимирівна,42841
00197725-d848-4e26-aa6c-7612fd5169e1,7caf96d8-0948-4a56-8f88-92fe46f65b7f,Загальна практика - сімейна медицина,Цуркан Олег Васильович,11049
00197725-d848-4e26-aa6c-7612fd5169e1,7caf96d8-0948-4a56-8f88-92fe46f65b7f,Педіатрія,Лютий Ярослав Петрович,302980
00197725-d848-4e26-aa6c-7612fd5169e1,7caf96d8-0948-4a56-8f88-92fe46f65b7f,Педіатрія,Мартинюк Тетяна Василівна,18738
00197725-d848-4e26-aa6c-7612fd5169e1,7caf96d8-0948-4a56-8f88-92fe46f65b7f,Педіатрія,Никифорук Світлана Олексіївна,18716
00197725-d848-4e26-aa6c-7612fd5169e1,7caf96d8-0948-4a56-8f88-92fe46f65b7f,Педіатрія,Сабельнікова Наталія Костянтинівна,13081
00197725-d848-4e26-aa6c-7612fd5169e1,7caf96d8-0948-4a56-8f88-92fe46f65b7f,Терапія,Залозецька Ліліана Петрівна,16683
00197725-d848-4e26-aa6c-7612fd5169e1,7caf96d8-0948-4a56-8f88-92fe46f65b7f,Терапія,Кархут Мирослав Іванович,15713
00197725-d848-4e26-aa6c-7612fd5169e1,8f3dbfbb-3cd9-4f3f-ac61-8587384b7381,Загальна практика - сімейна медицина,Буртик Марія Володимирівна,3527
00197725-d848-4e26-aa6c-7612fd5169e1,8f3dbfbb-3cd9-4f3f-ac61-8587384b7381,Загальна практика - сімейна медицина,Лаврук Людмила Вітольдівна,14918
00197725-d848-4e26-aa6c-7612fd5169e1,8f3dbfbb-3cd9-4f3f-ac61-8587384b7381,Загальна практика - сімейна медицина,Мочернюк Марія Миколаївна,14745
00197725-d848-4e26-aa6c-7612fd5169e1,8f3dbfbb-3cd9-4f3f-ac61-8587384b7381,Педіатрія,Онуцька Світлана Петрівна,18799
00197725-d848-4e26-aa6c-7612fd5169e1,8f3dbfbb-3cd9-4f3f-ac61-8587384b7381,Терапія,Васьківська Оксана Василівна,20357
00197725-d848-4e26-aa6c-7612fd5169e1,8f3dbfbb-3cd9-4f3f-ac61-8587384b7381,Терапія,Грабець Тетяна Володимирівна,16350
00197725-d848-4e26-aa6c-7612fd5169e1,8f3dbfbb-3cd9-4f3f-ac61-8587384b7381,Терапія,Науменко Валентина Миколаївна,17073
00197725-d848-4e26-aa6c-7612fd5169e1,8f3dbfbb-3cd9-4f3f-ac61-8587384b7381,Терапія,Ріпецька Лідія Володимирівна,14650
00197725-d848-4e26-aa6c-7612fd5169e1,8f3dbfbb-3cd9-4f3f-ac61-8587384b7381,Терапія,Семенюк Ольга Михайлівна,15785
00197725-d848-4e26-aa6c-7612fd5169e1,ac8b49a0-2bfe-4f7c-a8a9-544c7a7fe648,Загальна практика - сімейна медицина,Горічок Уляна Петрівна,6361
00197725-d848-4e26-aa6c-7612fd5169e1,ac8b49a0-2bfe-4f7c-a8a9-544c7a7fe648,Загальна практика - сімейна медицина,Ільків Лілія Петрівна,5766
00197725-d848-4e26-aa6c-7612fd5169e1,ac8b49a0-2bfe-4f7c-a8a9-544c7a7fe648,Загальна практика - сімейна медицина,Ориняк Ганна Юріївна,37959
00197725-d848-4e26-aa6c-7612fd5169e1,ac8b49a0-2bfe-4f7c-a8a9-544c7a7fe648,Загальна практика - сімейна медицина,Сливинська Богдана Бориславівна,4956
00197725-d848-4e26-aa6c-7612fd5169e1,ac8b49a0-2bfe-4f7c-a8a9-544c7a7fe648,Загальна практика - сімейна медицина,Ткачук Володимир Тарасович,15145
00197725-d848-4e26-aa6c-7612fd5169e1,ac8b49a0-2bfe-4f7c-a8a9-544c7a7fe648,Педіатрія,Головата Марія Харитонівна,18685
00197725-d848-4e26-aa6c-7612fd5169e1,b6747963-8bef-4e09-82d5-404e4d6333e8,Загальна практика - сімейна медицина,Коба Ігор Юрійович,5838
00197725-d848-4e26-aa6c-7612fd5169e1,b6747963-8bef-4e09-82d5-404e4d6333e8,Загальна практика - сімейна медицина,Мельник Дмитро Сергійович,42455
00197725-d848-4e26-aa6c-7612fd5169e1,b6747963-8bef-4e09-82d5-404e4d6333e8,Педіатрія,Бойко Анна Ігорівна,5732
00197725-d848-4e26-aa6c-7612fd5169e1,b6747963-8bef-4e09-82d5-404e4d6333e8,Педіатрія,Ліскевич Наталія Костянтинівна,18775
00197725-d848-4e26-aa6c-7612fd5169e1,b6747963-8bef-4e09-82d5-404e4d6333e8,Педіатрія,Сабельнікова Наталія Костянтинівна,13081
00197725-d848-4e26-aa6c-7612fd5169e1,b6747963-8bef-4e09-82d5-404e4d6333e8,Педіатрія,Циганкова Оксана Павлівна,18692
00197725-d848-4e26-aa6c-7612fd5169e1,b6747963-8bef-4e09-82d5-404e4d6333e8,Терапія,Грабець Тетяна Володимирівна,16350
00197725-d848-4e26-aa6c-7612fd5169e1,b6747963-8bef-4e09-82d5-404e4d6333e8,Терапія,Левинська Даніслава Ярославівна,18127
00197725-d848-4e26-aa6c-7612fd5169e1,b6747963-8bef-4e09-82d5-404e4d6333e8,Терапія,Неміш Ірина Дмитрівна,18751
00197725-d848-4e26-aa6c-7612fd5169e1,b6747963-8bef-4e09-82d5-404e4d6333e8,Терапія,Петрицька Оксана Миколаївна,16675
00197725-d848-4e26-aa6c-7612fd5169e1,fca91995-4a7f-4ced-9bb5-1c35001cfaf2,Загальна практика - сімейна медицина,Москаленко Ганна Олексіївна,46235
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,09a65af8-4f7b-4dbd-8350-ba2b22111cf4,Загальна практика - сімейна медицина,Філь Світлана Анатоліївна,19032
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,1c793a79-3826-46ff-8627-d281ec3b8e84,Педіатрія,Довгалюк Надія Валентинівна,106787
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,1c793a79-3826-46ff-8627-d281ec3b8e84,Терапія,Келембет Юлія Павлівна,11257
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,23f6d810-f8f9-4624-8f15-35c16700c623,Загальна практика - сімейна медицина,Дубовицька  Людмила  Михайлівна,19066
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,23f6d810-f8f9-4624-8f15-35c16700c623,Загальна практика - сімейна медицина,Філь Світлана Анатоліївна,19032
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,23f6d810-f8f9-4624-8f15-35c16700c623,Педіатрія,Сулименко Ніна Григорівна,19445
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,3120cb09-20a6-4959-8114-6087de05e0a7,Терапія,Медведєва Лідія Іллівна,25749
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,443947eb-f8e2-4c70-aae4-2b323f9995fa,Загальна практика - сімейна медицина,Матюк Віта Григорівна,12432
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,443947eb-f8e2-4c70-aae4-2b323f9995fa,Педіатрія,Соломка Аня Миколаївна,306656
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,541d0212-5590-4313-8b90-cfba0a91f082,Загальна практика - сімейна медицина,Монастирна Людмила Олександрівна,19499
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,541d0212-5590-4313-8b90-cfba0a91f082,Загальна практика - сімейна медицина,Монастирний  Сергій Іванович,19659
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,590875ba-81f7-4550-8777-7a8dcfcb721d,Загальна практика - сімейна медицина,Матюк Віта Григорівна,12432
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,6476be41-1e25-4055-ada8-2bea4e093562,Загальна практика - сімейна медицина,Найпак Любов Абдусаматівна,14893
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,6476be41-1e25-4055-ada8-2bea4e093562,Загальна практика - сімейна медицина,Трушко Наталія Павлівна,307193
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,789ea519-12b6-4e36-a8e8-78ed09dba204,Педіатрія,Сулименко Ніна Григорівна,19445
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,789ea519-12b6-4e36-a8e8-78ed09dba204,Терапія,Посьмашна Наталя Миколаївна,19672
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,a50c79d6-1508-4ac6-96d5-11a8c1f0eb26,Загальна практика - сімейна медицина,Найпак Любов Абдусаматівна,14893
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,b79df116-4868-4bec-bcd3-10f013a08c17,Загальна практика - сімейна медицина,Заскока Наталя Антонівна,19488
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,c19f1fd8-1968-416a-bf53-a1b7fb283e3c,Загальна практика - сімейна медицина,Краснопьорова Людмила Федорівна,13252
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,c38498bd-41e6-4d33-888e-6198d984aebb,Загальна практика - сімейна медицина,Репіна Олена Леонідівна,2037
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,c38498bd-41e6-4d33-888e-6198d984aebb,Педіатрія,Туман Ірина Вікторівна,14455
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,eab90bf0-5952-4874-baa2-10e65b6ced2d,Загальна практика - сімейна медицина,Краснопьорова Людмила Федорівна,13252
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,efa8bfbc-b720-495b-b2a7-92e75ab20a44,Загальна практика - сімейна медицина,Пашковський Леонід Миколайович,19706
004403cc-1f4d-43c4-98dd-9fc5cea0d36e,bc5f4cfb-7c92-48b2-818f-d61c92aee201,Педіатрія,Атаманюк Олександр Єнісейович,986
004403cc-1f4d-43c4-98dd-9fc5cea0d36e,e6fd4847-c6ee-4eb3-ac5c-c875412286ad,Терапія,Коваль Василь Іванович,3559
004403cc-1f4d-43c4-98dd-9fc5cea0d36e,f1f358f7-2cff-409d-ae39-852065e2d087,Загальна практика - сімейна медицина,Атаманчук Валентина Василівна,2956
0044d0db-6de8-49cf-ab15-113be343a977,be66e421-21d6-492b-83a7-a19133120bb1,Загальна практика - сімейна медицина,Бадовська Інна Олександрівна,11607
0044d0db-6de8-49cf-ab15-113be343a977,be66e421-21d6-492b-83a7-a19133120bb1,Загальна практика - сімейна медицина,Слободянюк Альона Василівна,333448
0069e102-1bfb-45dd-b747-0fc3db883c2b,1278fa2e-99cd-4c69-a07d-2f7c259ac6bd,Загальна практика - сімейна медицина,Корнєєва Марина Василівна,14734
0069e102-1bfb-45dd-b747-0fc3db883c2b,1278fa2e-99cd-4c69-a07d-2f7c259ac6bd,Загальна практика - сімейна медицина,Сальніков Володимир Миколайович,21582
0069e102-1bfb-45dd-b747-0fc3db883c2b,5c09c1df-9457-4baf-9654-8b095df8992d,Загальна практика - сімейна медицина,Вахнюк Ольга Сергіївна,19900
0069e102-1bfb-45dd-b747-0fc3db883c2b,5c09c1df-9457-4baf-9654-8b095df8992d,Загальна практика - сімейна медицина,Возняк Роман Франкович,17509
0069e102-1bfb-45dd-b747-0fc3db883c2b,5c09c1df-9457-4baf-9654-8b095df8992d,Загальна практика - сімейна медицина,Ларін Дмитро Миколайович,12746
0069e102-1bfb-45dd-b747-0fc3db883c2b,5c09c1df-9457-4baf-9654-8b095df8992d,Загальна практика - сімейна медицина,Малишко Ніна Валеріївна,12931
0069e102-1bfb-45dd-b747-0fc3db883c2b,5c09c1df-9457-4baf-9654-8b095df8992d,Загальна практика - сімейна медицина,Мізіна Вікторія Михайлівна,21216
0069e102-1bfb-45dd-b747-0fc3db883c2b,5c09c1df-9457-4baf-9654-8b095df8992d,Загальна практика - сімейна медицина,Решетілова-Красікова Наталія Володимирівна,27424
0069e102-1bfb-45dd-b747-0fc3db883c2b,5c09c1df-9457-4baf-9654-8b095df8992d,Загальна практика - сімейна медицина,Троценко Людмила Вікторівна,18093
0069e102-1bfb-45dd-b747-0fc3db883c2b,5c09c1df-9457-4baf-9654-8b095df8992d,Загальна практика - сімейна медицина,Чиж Ірина Вікторівна,18808
0069e102-1bfb-45dd-b747-0fc3db883c2b,5c09c1df-9457-4baf-9654-8b095df8992d,Загальна практика - сімейна медицина,Шемет Світлана Петрівна,20148
0069e102-1bfb-45dd-b747-0fc3db883c2b,651a6954-4945-4e90-87a3-8766e2a6ab30,Загальна практика - сімейна медицина,Закревська Жанна Іванівна,13675
0069e102-1bfb-45dd-b747-0fc3db883c2b,651a6954-4945-4e90-87a3-8766e2a6ab30,Загальна практика - сімейна медицина,Кулаковська Тетяна Федорівна,13653
0069e102-1bfb-45dd-b747-0fc3db883c2b,651a6954-4945-4e90-87a3-8766e2a6ab30,Загальна практика - сімейна медицина,Кушнірова Валентина Василівна,13332
0069e102-1bfb-45dd-b747-0fc3db883c2b,651a6954-4945-4e90-87a3-8766e2a6ab30,Загальна практика - сімейна медицина,Лютік Олена Сергіївна,13673
0069e102-1bfb-45dd-b747-0fc3db883c2b,651a6954-4945-4e90-87a3-8766e2a6ab30,Загальна практика - сімейна медицина,Мелашич Анна Юріївна,255148
0069e102-1bfb-45dd-b747-0fc3db883c2b,651a6954-4945-4e90-87a3-8766e2a6ab30,Загальна практика - сімейна медицина,Подольний Андрій Анатолійович,7820
0069e102-1bfb-45dd-b747-0fc3db883c2b,651a6954-4945-4e90-87a3-8766e2a6ab30,Загальна практика - сімейна медицина,Потапова Олена Валентинівна,45381
0069e102-1bfb-45dd-b747-0fc3db883c2b,651a6954-4945-4e90-87a3-8766e2a6ab30,Загальна практика - сімейна медицина,Рєпка Євгеній Анатолійович,15380
0069e102-1bfb-45dd-b747-0fc3db883c2b,651a6954-4945-4e90-87a3-8766e2a6ab30,Загальна практика - сімейна медицина,Товмашенко Ольга Валеріївна,25147
0069e102-1bfb-45dd-b747-0fc3db883c2b,651a6954-4945-4e90-87a3-8766e2a6ab30,Загальна практика - сімейна медицина,Шинкаренко Валентина Матвіївна,17897
0069e102-1bfb-45dd-b747-0fc3db883c2b,651a6954-4945-4e90-87a3-8766e2a6ab30,Педіатрія,Чуб-Журавель Ольга Володимирівна,18971
0069e102-1bfb-45dd-b747-0fc3db883c2b,82e9fe2d-f2e4-44e6-ab8f-5e23357dd388,Загальна практика - сімейна медицина,Анісімова Ольга Валеріївна,14063
0069e102-1bfb-45dd-b747-0fc3db883c2b,82e9fe2d-f2e4-44e6-ab8f-5e23357dd388,Загальна практика - сімейна медицина,Бубенцова Наталія Олександрівна,14693
0069e102-1bfb-45dd-b747-0fc3db883c2b,82e9fe2d-f2e4-44e6-ab8f-5e23357dd388,Загальна практика - сімейна медицина,Головіна Тетяна Вікторівна,14670
0069e102-1bfb-45dd-b747-0fc3db883c2b,82e9fe2d-f2e4-44e6-ab8f-5e23357dd388,Загальна практика - сімейна медицина,Дронова Росина Миколаївна,14132
0069e102-1bfb-45dd-b747-0fc3db883c2b,82e9fe2d-f2e4-44e6-ab8f-5e23357dd388,Загальна практика - сімейна медицина,Михайлець Світлана Михайлівна,24441
0069e102-1bfb-45dd-b747-0fc3db883c2b,82e9fe2d-f2e4-44e6-ab8f-5e23357dd388,Загальна практика - сімейна медицина,Мосьпан Ольга Анатоліївна,20518
0069e102-1bfb-45dd-b747-0fc3db883c2b,82e9fe2d-f2e4-44e6-ab8f-5e23357dd388,Загальна практика - сімейна медицина,Мотіна Наталя Олександрівна,15529
0069e102-1bfb-45dd-b747-0fc3db883c2b,82e9fe2d-f2e4-44e6-ab8f-5e23357dd388,Загальна практика - сімейна медицина,Погребняк Михайло Олександрович,21378
0069e102-1bfb-45dd-b747-0fc3db883c2b,82e9fe2d-f2e4-44e6-ab8f-5e23357dd388,Загальна практика - сімейна медицина,Присяжна Олена Вікторівна,16585
0069e102-1bfb-45dd-b747-0fc3db883c2b,82e9fe2d-f2e4-44e6-ab8f-5e23357dd388,Загальна практика - сімейна медицина,Стрижельчик Тетяна Володимирівна,15193
0069e102-1bfb-45dd-b747-0fc3db883c2b,82e9fe2d-f2e4-44e6-ab8f-5e23357dd388,Педіатрія,Михайліна Валерія  Оленксіївна,28564
0069e102-1bfb-45dd-b747-0fc3db883c2b,82e9fe2d-f2e4-44e6-ab8f-5e23357dd388,Терапія,Калиневич Анна Ельманівна,310284
0069e102-1bfb-45dd-b747-0fc3db883c2b,94299433-4df1-4459-8a2c-e082aef43211,Загальна практика - сімейна медицина,Дичко Тетяна Василівна,24438
0069e102-1bfb-45dd-b747-0fc3db883c2b,94299433-4df1-4459-8a2c-e082aef43211,Загальна практика - сімейна медицина,Ковязіна Любов Леонідівна,23660
0069e102-1bfb-45dd-b747-0fc3db883c2b,9ec31c52-1c9b-4f9c-918f-3c4fe8f24193,Загальна практика - сімейна медицина,Акімов Володимир Володимирович,19379
0069e102-1bfb-45dd-b747-0fc3db883c2b,9ec31c52-1c9b-4f9c-918f-3c4fe8f24193,Загальна практика - сімейна медицина,Артеменко Світлана Валеріївна,18520
0069e102-1bfb-45dd-b747-0fc3db883c2b,9ec31c52-1c9b-4f9c-918f-3c4fe8f24193,Загальна практика - сімейна медицина,Ведмідь Світлана Вікторівна,25496
0069e102-1bfb-45dd-b747-0fc3db883c2b,9ec31c52-1c9b-4f9c-918f-3c4fe8f24193,Загальна практика - сімейна медицина,Візнюк Ольга Іванівна,17526
0069e102-1bfb-45dd-b747-0fc3db883c2b,9ec31c52-1c9b-4f9c-918f-3c4fe8f24193,Загальна практика - сімейна медицина,Гребенюк Лариса Володимирівна,21681
0069e102-1bfb-45dd-b747-0fc3db883c2b,9ec31c52-1c9b-4f9c-918f-3c4fe8f24193,Загальна практика - сімейна медицина,Манохіна Наталія Вадимівна,13620
0069e102-1bfb-45dd-b747-0fc3db883c2b,9ec31c52-1c9b-4f9c-918f-3c4fe8f24193,Загальна практика - сімейна медицина,Нестеренко Марина Василівна,20311
0069e102-1bfb-45dd-b747-0fc3db883c2b,9ec31c52-1c9b-4f9c-918f-3c4fe8f24193,Загальна практика - сімейна медицина,Парлагашвілі Олена Миколаївна,13855
0069e102-1bfb-45dd-b747-0fc3db883c2b,9ec31c52-1c9b-4f9c-918f-3c4fe8f24193,Загальна практика - сімейна медицина,Тарабаров Сергій Іванович,13642
0069e102-1bfb-45dd-b747-0fc3db883c2b,9ec31c52-1c9b-4f9c-918f-3c4fe8f24193,Загальна практика - сімейна медицина,Шестерніна Наталія Петрівна,18006
0069e102-1bfb-45dd-b747-0fc3db883c2b,9ec31c52-1c9b-4f9c-918f-3c4fe8f24193,Педіатрія,Забурдаєва Лілія Микитівна,21548
0069e102-1bfb-45dd-b747-0fc3db883c2b,de8a06d3-539d-405b-9c65-feed88d42706,Загальна практика - сімейна медицина,Азбукіна Наталія Павлівна,14532
0069e102-1bfb-45dd-b747-0fc3db883c2b,de8a06d3-539d-405b-9c65-feed88d42706,Загальна практика - сімейна медицина,Бахмач Сергій Вікторович,19000
0069e102-1bfb-45dd-b747-0fc3db883c2b,de8a06d3-539d-405b-9c65-feed88d42706,Загальна практика - сімейна медицина,Бурба Віктор Іванович,14776
0069e102-1bfb-45dd-b747-0fc3db883c2b,de8a06d3-539d-405b-9c65-feed88d42706,Загальна практика - сімейна медицина,Буштрук Світлана Анаталіївна,14633
0069e102-1bfb-45dd-b747-0fc3db883c2b,de8a06d3-539d-405b-9c65-feed88d42706,Загальна практика - сімейна медицина,Герман Петро Олександрович,309335
0069e102-1bfb-45dd-b747-0fc3db883c2b,de8a06d3-539d-405b-9c65-feed88d42706,Загальна практика - сімейна медицина,Дакаленко Оксана Вікторівна,15029
0069e102-1bfb-45dd-b747-0fc3db883c2b,de8a06d3-539d-405b-9c65-feed88d42706,Загальна практика - сімейна медицина,Пономаренко Інна Михайлівна,19073
0069e102-1bfb-45dd-b747-0fc3db883c2b,de8a06d3-539d-405b-9c65-feed88d42706,Педіатрія,Музиченко Валентина Іванівна,17474
0069e102-1bfb-45dd-b747-0fc3db883c2b,f29efcce-0c25-4dcf-9128-6cdbd985eb42,Загальна практика - сімейна медицина,Батечко Ірина Анатоліївна,19935
0069e102-1bfb-45dd-b747-0fc3db883c2b,f29efcce-0c25-4dcf-9128-6cdbd985eb42,Загальна практика - сімейна медицина,Кукель Віра Олексіївна,13487
0069e102-1bfb-45dd-b747-0fc3db883c2b,f29efcce-0c25-4dcf-9128-6cdbd985eb42,Загальна практика - сімейна медицина,Левченко Ірина Львівна,20186
0069e102-1bfb-45dd-b747-0fc3db883c2b,f29efcce-0c25-4dcf-9128-6cdbd985eb42,Загальна практика - сімейна медицина,Лихоманова Юлія Андріївна,15788
0069e102-1bfb-45dd-b747-0fc3db883c2b,f29efcce-0c25-4dcf-9128-6cdbd985eb42,Загальна практика - сімейна медицина,Начоса Алла Анатоліївна,14285
0069e102-1bfb-45dd-b747-0fc3db883c2b,f29efcce-0c25-4dcf-9128-6cdbd985eb42,Загальна практика - сімейна медицина,Нестеренко Михайло Костянтинович,13522
0069e102-1bfb-45dd-b747-0fc3db883c2b,f29efcce-0c25-4dcf-9128-6cdbd985eb42,Загальна практика - сімейна медицина,Чернобай Олена Вікторівна,14647
0069e102-1bfb-45dd-b747-0fc3db883c2b,f29efcce-0c25-4dcf-9128-6cdbd985eb42,Загальна практика - сімейна медицина,Якушева Владислава Вікторівна,13581
0069e102-1bfb-45dd-b747-0fc3db883c2b,f29efcce-0c25-4dcf-9128-6cdbd985eb42,Педіатрія,Беклемеш Надія Іванівна,14279
0069e102-1bfb-45dd-b747-0fc3db883c2b,f29efcce-0c25-4dcf-9128-6cdbd985eb42,Педіатрія,Бетехтіна Тетяна Миколаївна,20872
0069e102-1bfb-45dd-b747-0fc3db883c2b,f29efcce-0c25-4dcf-9128-6cdbd985eb42,Терапія,Чернявська Валентина Володимирівна,26493
00babe6a-f61f-4984-80e5-e4889238dc34,db511443-c1d7-45ce-abe7-45fa0cd0adb5,Загальна практика - сімейна медицина,Чорнобай Мирослава Володимирівна,26760
00c0b236-ff27-48a0-80f1-658420fffca5,0a14d36e-891d-4b69-9a2f-be5d803d6884,Загальна практика - сімейна медицина,Антонець Олена Олександрівна,16933
00c0b236-ff27-48a0-80f1-658420fffca5,0a14d36e-891d-4b69-9a2f-be5d803d6884,Загальна практика - сімейна медицина,Божко Лариса Миколаївна,14198
00c0b236-ff27-48a0-80f1-658420fffca5,0a14d36e-891d-4b69-9a2f-be5d803d6884,Загальна практика - сімейна медицина,Вовкотруб Василь Андрійович,14069
00c0b236-ff27-48a0-80f1-658420fffca5,0a14d36e-891d-4b69-9a2f-be5d803d6884,Загальна практика - сімейна медицина,Гринковенко Любов Іванівна,14105
00c0b236-ff27-48a0-80f1-658420fffca5,0a14d36e-891d-4b69-9a2f-be5d803d6884,Загальна практика - сімейна медицина,Каленська Ірина Василівна,45980
00c0b236-ff27-48a0-80f1-658420fffca5,0a14d36e-891d-4b69-9a2f-be5d803d6884,Загальна практика - сімейна медицина,Кедюлич Надія Петрівна,14160
00c0b236-ff27-48a0-80f1-658420fffca5,0a14d36e-891d-4b69-9a2f-be5d803d6884,Загальна практика - сімейна медицина,Ліщина Тетяна Мирославівна,14172
