"ЗМІНИ","","","","","",""
"","","","","","",""
"ДО ДОДАТКУ ДО РІЧНОГО ПЛАНУ ЗАКУПІВЕЛЬ","","","","","",""
"","","","на 2019 рік","","",""
"","","","","","",""
"","","","","","",""
"                                                                                                                                                                                                                                                                                                                                                               01.04.2019","","","","","",""
"","","","","","",""
"1. Найменування замовника: Територіальний центр соціального обслуговування (надання соціальних послуг) Крюківського району департаменту соціального захисту населення та питань АТО ВККМР Полтавської області","","","","","",""
"","","","","","",""
"","","","","","",""
"2. Код згідно з ЄДРПОУ замовника: 33589069","","","","","",""
"","","","","","",""
"3. Конкретна назва предмета закупівлі:","4. Коди відповідних класифікаторів предмета закупівлі (за наявності)","5. Код згідно з КЕКВ (для бюджетних коштів","6. Розмір бюджетного призначення за кошторисом або очікувана вартість предмета закупівлі","7. Процедура закупівлі","8. Орієнтовний початок проведення процедури закупівлі","9. Примітки"
"Вогнегасники","ДК021-2015: 35110000-8","2210: Предмети, матеріали, обладнання та інвентар","890","﻿Без застосування електронної системи","квітень, 2019","Номер плану: UA-P-2019-04-01-002110-c"
"","","","","","",""
"","","","","","","Опубліковано: 01.04.2019"
"Вапно","ДК021-2015: 44920000-5","2210: Предмети, матеріали, обладнання та інвентар","780","Без застосування електронної системи","квітень, 2019","Номер плану: UA-P-2019-04-01-002083-c"
"","","","","","",""
"","","","","","","Опубліковано: 01.04.2019"
"","","","","","",""
"","","","","","","Змінено: 01 квітня 2019"
"Анкерний болт, анкер-крюк та інші кріпильні матеріали","ДК021-2015: 44530000-4","2210: Предмети, матеріали, обладнання та інвентар","48","Без застосування електронної системи","квітень, 2019","Номер плану: UA-P-2019-04-01-002075-c"
"","","","","","",""
"","","","","","","Опубліковано: 01.04.2019"
"","","","","","",""
"","","","","","","Змінено: 01 квітня 2019"
"Дюб-шур, штапік та інші будівельні товари","ДК021-2015: 44420000-0","2210: Предмети, матеріали, обладнання та інвентар","45.5","Без застосування електронної системи","квітень, 2019","Номер плану: UA-P-2019-04-01-002052-c"
"","","","","","",""
"","","","","","","Опубліковано: 01.04.2019"
"","","","","","",""
"","","","","","","Змінено: 01 квітня 2019"
"Батарейки","ДК021-2015: 31410000-3","2210: Предмети, матеріали, обладнання та інвентар","37.8","Без застосування електронної системи","квітень, 2019","Номер плану: UA-P-2019-04-01-002022-c"
"","","","","","",""
"","","","","","","Опубліковано: 01.04.2019"
"Клеї","ДК021-2015: 24910000-6","2210: Предмети, матеріали, обладнання та інвентар","95","Без застосування електронної системи","квітень, 2019","Номер плану: UA-P-2019-04-01-001963-c"
"","","","","","",""
"","","","","","","Опубліковано: 01.04.2019"
"Садовий вар, бордовська суміш","ДК021-2015: 24450000-3","2210: Предмети, матеріали, обладнання та інвентар","30","Без застосування електронної системи","квітень, 2019","Номер плану: UA-P-2019-04-01-001958-c"
"","","","","","",""
"","","","","","","Опубліковано: 01.04.2019"
"Коврики гумові","ДК021-2015: 19510000-4","2210: Предмети, матеріали, обладнання та інвентар","98","Без застосування електронної системи","квітень, 2019","Номер плану: UA-P-2019-04-01-001948-c"
"","","","","","",""
"","","","","","","Опубліковано: 01.04.2019"
"Грунт","ДК021-2015: 14210000-6","2210: Предмети, матеріали, обладнання та інвентар","86","Без застосування електронної системи","квітень, 2019","Номер плану: UA-P-2019-04-01-001943-c"
"","","","","","",""
"","","","","","","Опубліковано: 01.04.2019"
"Знаряддя (лопати, свердла та інше знаряддя)","ДК021-2015: 44510000-8","2210: Предмети, матеріали, обладнання та інвентар","772","Без застосування електронної системи","січень, 2019","Номер плану: UA-P-2019-01-10-007243-c"
"","","","","","",""
"","","","","","","Опубліковано: 10.01.2019"
"","","","","","",""
"","","","","","","Змінено: 01 квітня 2019"
"Товари для дому та господарства (мітли, щітки, відра, пензли та інші господарські товари)","ДК021-2015: 39220000-0","2210: Предмети, матеріали, обладнання та інвентар","658","Без застосування електронної системи","січень, 2019","Номер плану: UA-P-2019-01-10-007079-c"
"","","","","","",""
"","","","","","","Опубліковано: 10.01.2019"
"","","","","","",""
"","","","","","","Змінено: 01 квітня 2019"
"Лампи енергозберігаючі, стартери та інші частини до освітлювального обладнання","ДК021-2015: 31530000-0","2210: Предмети, матеріали, обладнання та інвентар","5,496","Без застосування електронної системи","січень, 2019","Номер плану: UA-P-2019-01-10-007044-c"
"","","","","","",""
"","","","","","","Опубліковано: 10.01.2019"
"","","","","","",""
"","","","","","","Змінено: 01 квітня 2019"
"Кабелі електричні","ДК021-2015: 31320000-5","2210: Предмети, матеріали, обладнання та інвентар","99","Без застосування електронної системи","квітень, 2019","Номер плану: UA-P-2019-01-10-006975-c"
"","","","","","",""
"","","","","","","Опубліковано: 10.01.2019"
"","","","","","",""
"","","","","","","Змінено: 01 квітня 2019"
"Електричні вилки, розетки.","ДК021-2015: 31220000-4","2210: Предмети, матеріали, обладнання та інвентар","184","Без застосування електронної системи","квітень, 2019","Номер плану: UA-P-2019-01-10-006956-c"
"","","","","","",""
"","","","","","","Опубліковано: 10.01.2019"
"","","","","","",""
"","","","","","","Змінено: 01 квітня 2019"
"Бланки","ДК021-2015: 22820000-4","2210: Предмети, матеріали, обладнання та інвентар","14,336.20","Без застосування електронної системи","січень, 2019","Номер плану: UA-P-2019-01-10-006884-c"
"","","","","","",""
"","","","","","","Опубліковано: 10.01.2019"
"","","","","","",""
"","","","","","","Змінено: 01 квітня 2019"
"","","","","","",""
"","","","","","",""
"","","","","","",""
"Затверджені протоколом тендерного комітету № 9 від 01.04.2019","","","","","",""
"","","","","","",""
"","","","","","",""
"Голова тендерного комітету                                                              О.К. Миронова","","","","","",""
"","","","","","",""
"Заступник голови тендерного комітету                                             О.В. Савєлова","","","","","",""
"Члени  тендерного комітету :                                                             О.Ю. Колегаєва","","","","","",""
"                                                                                                            А.В. Лєвіна","","","","","",""
"Секретар тендерного комітету                                                           Н.М. Литвиненко","","","","","",""
"                                                                                                                ","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
