identifier,prefLabel,postIn,value
№ з/п,Назва посади,Назва структурного підрозділу,Кількість штатних одиниць
1.1.,Начальник ,Керівництво,1
1.2.,Заступник начальника ,Керівництво,1
2.1.,Начальник відділу ,Відділ юридичного та фінансового забезпечення ,1
2.2.,Головний спеціаліст,Відділ юридичного та фінансового забезпечення ,5
2.3.,Спеціаліст ,Відділ юридичного та фінансового забезпечення ,2
3.1.,Начальник відділу ,Відділ інспектування навчальних закладів ,1
3.2.,Головний спеціаліст,Відділ інспектування навчальних закладів ,2
3.3.,Спеціаліст ,Відділ інспектування навчальних закладів ,1
4.1.,Спеціаліст ,Відділ інженерного забезпечення та матеріального постачання,4
4.2.,Провідний спеціаліст  ,Відділ інженерного забезпечення та матеріального постачання,1
4.3.,Технік,Відділ інженерного забезпечення та матеріального постачання,1
4.4.,Водій,Відділ інженерного забезпечення та матеріального постачання,1
5.1.,Методист,Відділ методичного забезпечення кадрової політики ,4
5.2.,Спеціаліст ,Відділ методичного забезпечення кадрової політики ,2
6.1.,Директор,Центр методичної та соціально-психологічної служби,1
6.2.,Заступник директора ,Центр методичної та соціально-психологічної служби,3
6.3.,Методист,Центр методичної та соціально-психологічної служби,16
6.4.,Спеціаліст,Центр методичної та соціально-психологічної служби,1
6.5.,Біблеотекар,Центр методичної та соціально-психологічної служби,1
6.6.,Секретар-друкарка,Центр методичної та соціально-психологічної служби,1
6.7.,Діловод,Центр методичної та соціально-психологічної служби,"0,5"
6.8.,Прибиральник службових приміщень,Центр методичної та соціально-психологічної служби,"0,5"
7.1.,Головний бухгалтер,Централізована бухгалтерія ,1
7.2.,Заступник головного бухгалтера,Централізована бухгалтерія ,3
7.3.,Провідний спеціаліст  ,Централізована бухгалтерія ,1
7.4.,Спеціаліст,Централізована бухгалтерія ,"52,7"
7.5.,Сторож,Централізована бухгалтерія ,3
7.6.,Прибиральник службових приміщень,Централізована бухгалтерія ,1
