_id,1_,2_,3_,4_,5_,6_,"ЗАТВЕРДЖЕНО
Наказ Міністерства фі",7_,8_,9_,10_,11_,12_,13_,14_,15_,16_,17_,18_,19_,20_,21_,22_,23_
1,"","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","",ЗАТВЕРДЖЕНО,"","","","","","","","","","","","","","","","",""
3,"","","","","","",Наказ ,"","","","","","","","","","","","","","","","",""
4,"","","","","","",Управління соціального захисту населення виконавчого комітету Київської районної у м. Полтаві ради,"","","","","","","","","","","","","","","","",""
5,"","","","","","",(найменування головного розпорядника коштів місцевого бюджету),"","","","","","","","","","","","","","","","",""
6,"","","","","","",від 25.02.2019 року № 18 -од,"","","","","","","","","","","","","","","","",""
7,"","","","","","","","","","","","","","","","","","","","","","","",""
8,Паспорт,"","","","","","","","","","","","","","","","","","","","","","",""
9,бюджетної програми місцевого бюджету на 2019 рік,"","","","","","","","","","","","","","","","","","","","","","",""
10,"","","","","","","","","","","","","","","","","","","","","","","",""
11,1.,0800000,"","","",Управління соціального захисту населення виконавчого комітету Київської районної в м.Полтаві ради   ,"","","","","","","","","","","","","","","","","",""
12,"",(код),"","","",(найменування головного розпорядника),"","","","","","","","","","","","","","","","","",""
13,"","","","","","","","","","","","","","","","","","","","","","","",""
14,2.,0810000,"","","",Управління соціального захисту населення виконавчого комітету Київської районної в м.Полтаві ради  ,"","","","","","","","","","","","","","","","","",""
15,"",(код),"","","",(найменування відповідального виконавця),"","","","","","","","","","","","","","","","","",""
16,"","","","","","","","","","","","","","","","","","","","","","","",""
17,3.,0813090,"",1030.0,"",Видатки на поховання учасників бойових дій та осіб з інвалідністю внаслідок  війни,"","","","","","","","","","","","","","","","","",""
18,"",(код),"",(КФКВК),"",(найменування бюджетної програми),"","","","","","","","","","","","","","","","","",""
19,4.,"Обсяг бюджетних призначень / бюджетних асигнувань  186000,00 гривень, у тому числі загального фонду  186000,00 гривень та спеціального фонду  0,00 гривень.","","","","","","","","","","","","","","","","","","","","","",""
20,5.,Підстави для виконання бюджетної програми,"","","","","","","","","","","","","","","","","","","","","",""
21,"","Постанова Кабінету Міністрів України від 28.10.2004 року  № 1445 «Про затвердження Порядку проведення безоплатного поховання померлих (загиблих) осіб, які мають особливі заслуги перед Батьківщиною, учасників бойових дій і інвалідів війни» (зі змінами),","","","","","","","","","","","","","","","","","","","","","",""
22,"","Розпорядження голови Полтавської обласної державної адміністрації від 15.11.2018 № 963 “Про затвердження Порядку фінансування витрат на безоплатне поховання учасників бойових дій, постраждалих учасників Революції Гідності та осіб з інвалідністю внаслідок війни за рахунок коштів обласного бюджету”,","","","","","","","","","","","","","","","","","","","","","",""
23,"","Закон України «Про поховання та похоронну справу» №1102-ІV від 10.07.2003 року,","","","","","","","","","","","","","","","","","","","","","",""
24,"",Рішення  позачергової сорок першої сесії Київської районної у м.Полтаві ради сьомого скликання від 21.12.2018 р. «Про бюджет району у місті на 2019 рік» .,"","","","","","","","","","","","","","","","","","","","","",""
25,"","","","","","","","","","","","","","","","","","","","","","","",""
26,6.,"Цілі державної політики, на досягнення яких спрямована реалізація бюджетної програми","","","","","","","","","","","","","","","","","","","","","",""
27,"","","","","","","","","","","","","","","","","","","","","","","",""
28,№ з/п,Цілі державної політики,"","","","","","","","","","","","","","","","","","","","","",""
29,1.0,"Надання соціальних гарантій втановлених законами, іншими нормативно-правовими актами","","","","","","","","","","","","","","","","","","","","","",""
30,"","","","","","","","","","","","","","","","","","","","","","","",""
31,7.,Мета бюджетної програми ,Організація поховання і ритуального обслуговування учасників бойових дій та осіб з інвалідністю внаслідок  війни,"","","","","","","","","","","","","","","","","","","","",""
32,"","","","","","","","","","","","","","","","","","","","","","","",""
