_id,1_,2_,3_,4_,5_,6_,7_,ЗАТВЕРДЖЕНО,8_,9_,10_,11_,12_,13_
1,"","","","","","","",Наказ ,"","","","","",""
2,"","","","","","","",Управління капітального будівництва Чернігівської облдержадміністрації,"","","","","",""
3,"","","","","","","",( найменування головного розпорядника коштів місцевого бюджету),"","","","","",""
4,"","","","","","","",від 01.07.2019 № 226,"","","","","",""
5,"","","","","","","","","","","","","",""
6, П А С П О Р Т,"","","","","","","","","","","","",""
7,бюджетної програми місцевого бюджету на 2019 рік,"","","","","","","","","","","","",""
8,1.,"",1500000.0,"",Управління капітального будівництва облдержадміністрації ,"","","","","","","","",""
9,"",(КТПКВК МБ),"",                                      (найменування головного розпорядника),"","","","","","","","","",""
10,2.,"",1510000.0,"",Управління капітального будівництва облдержадміністрації ,"","","","","","","","",""
11,"",(КТПКВК МБ),"",                                      (найменування відповідального виконавця),"","","","","","","","","",""
12,3.,"",1517463.0,"",Утримання та розвиток автомобільних доріг та дорожньої інфраструктури за рахунок трансфертів з інших місцевих бюджетів,"","","","","","","","",""
13,"",(КТПКВК МБ),"",(КФКВК),"",(найменування бюджетної програми),"","","","","","","",""
14,"","","","","","","","","","","","","",""
15,4.,Обсяг бюджетних призначень/бюджетних асигнувань:,"","","",1315881.0,"гривень, у тому числі  загального фонду ","","","",515881.0,"",гривень,""
16,"",та спеціального фонду ,"",800000.0,гривень,"","","","","","","","",""
17,5.,Підстави для виконання бюджетної програми:,"","","","","","","","","","","",""
18,"","Спільне розпорядження голів облдержадміністрації та облради ""Про виділення коштів"" від 21.06.2019 № 64","","","","","","","","","","","",""
19,"","","","","","","","","","","","","",""
20,"","","","","","","","","","","","","",""
21,6.,"Цілі державної політики, на досягнення яких спрямована реалізація бюджетної програми","","","","","","","","","","","",""
22,"",№ з/п,Ціль державної політики,"","","","","","","","","","",""
23,"",1.0,Збереження мережі автомобільних доріг загального користування місцевого значення та забезпечення задовільних умов руху автотранспорту й безпеки дорожнього руху.,"","","","","","","","","","",""
24,7.,Мета бюджетної програми: збереження у 2019 році існуючої мережі автомобільних доріг загального користування місцевого значення та забезпечення задовільних умов руху автотранспорту й безпеки дорожнього руху.,"","","","","","","","","","","",""
25,8.,Завдання бюджетної програми:,"","","","","","","","","","","",""
26,"","","","","","","","","","","","","",""
27,"",№ з/п,Завдання,"","","","","","","","","","",""
28,"",1.0,Забезпечити співфінансування проведення будівництва та поточного середнього ремонту автомобільних доріг комунальної власності,"","","","","","","","","","",""
29,"","","","","","","","","","","","","",""
30,"","","","","","","","","","","","","",""
31,9.,Напрями використання бюджетних коштів:,"","","","","","","","","","","",""
32,"","","","","","","","","","","",(гривень),"",""
33,"",№ з/п,Напрями використання бюджетних коштів,"","","",Загальний фонд,"",Спеціальний фонд,"",Усього,"","",""
34,"",1,2.0,"","","",3.0,"",4.0,"",5.0,"","",""
35,"",1,Забезпечення проведення поточного середнього ремонту автомобільних доріг комунальної власності в населених пунктах,"","","",515881.0,"","","",515881.0,"","",""
36,"",2,Забезпечення проведення будівництва автомобільних доріг комунальної власності,"","","","","",800000.0,"",800000.0,"","",""
