_id,number,date,title,url,notes
1,4371,2021-01-29T00:00:00,"Про затвердження проєкту землеустрою
та передачу безоплатно у власність 
громадянину Шереметі В.В. земельної 
ділянки в смт Квасилів Рівненської міської 
територіальної громади Рівненського району
Рівненської області (вільна від забудови 
земельна ділянка)",http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/11509/true,""
2,4370,2021-01-29T00:00:00,"Про затвердження технічної документації 
із землеустрою щодо встановлення (відновлення) 
меж земельної ділянки в натурі (на місцевості) 
та передачу безоплатно у власність громадянці 
Федорась Т.М. земельної ділянки 
на вул. Здолбунівській, 9 в смт Квасилів 
Рівненської міської територіальної громади
Рівненського району Рівненської області 
(на земельній ділянці розташований об’єкт 
нерухомого майна)",http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/11501/true,""
3,4369,2021-01-29T00:00:00,"Про затвердження проєкту землеустрою
та передачу безоплатно у власність 
громадянці Грибок О.М. земельної 
ділянки в смт Квасилів Рівненської міської 
територіальної громади Рівненського району
Рівненської області (вільна від забудови 
земельна ділянка)",http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/11499/true,""
4,4368,2021-01-29T00:00:00,"Про затвердження проєкту землеустрою
та передачу безоплатно у власність 
громадянці Фіщук Н.С. земельної ділянки 
в смт Квасилів Рівненської міської територіальної 
громади Рівненського району Рівненської області 
(вільна від забудови земельна ділянка)",http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/11497/true,""
5,4367,2021-01-29T00:00:00,"Про затвердження проєкту землеустрою
та передачу безоплатно у власність 
громадянину Жуковському В.П. земельної 
ділянки в смт Квасилів Рівненської міської 
територіальної громади Рівненського району
Рівненської області (вільна від забудови 
земельна ділянка)",http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/11495/true,""
6,4366,2021-01-29T00:00:00,"Про затвердження проєкту землеустрою
та передачу безоплатно у власність 
громадянину Новосаду В.І. земельної 
ділянки в смт Квасилів Рівненської міської 
територіальної громади Рівненського району
Рівненської області (вільна від забудови 
земельна ділянка)",http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/11493/true,""
7,4365,2021-01-29T00:00:00,"Про затвердження проєкту землеустрою
та передачу безоплатно у власність 
громадянину Патаєвичу В.Є. земельної 
ділянки в смт Квасилів Рівненської міської 
територіальної громади Рівненського району 
Рівненської області та затвердження втрат 
сільськогосподарського виробництва
(вільна від забудови земельна ділянка)",http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/11491/true,""
8,4364,2021-01-29T00:00:00,"Про надання дозволу на розроблення проєкту 
землеустрою щодо відведення земельної ділянки
на вул. Івана Вишенського, 4-А в постійне 
користування Департаменту житлово-комунального 
господарства, енергетики та енергоефективності 
Рівненської обласної державної адміністрації 
(на земельній ділянці розташовані 
об’єкти нерухомого майна)",http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/11489/true,""
9,4363,2021-01-29T00:00:00,"Про надання дозволу на розроблення проєкту
землеустрою щодо відведення безоплатно
у власність громадянці Філіпюк Н. М.
земельної ділянки на вул. Басівкутській, 115
(вільна від забудови земельна ділянка)",http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/11487/true,""
15,4357,2021-01-29T00:00:00,"Про надання дозволу на розроблення
проєкту землеустрою щодо відведення
безоплатно у власність земельної ділянки 
в м. Рівному Рівненської області  громадянину
Сірацькому В. В. (вільна від забудови земельна ділянка)",http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/11475/true,""
10,4362,2021-01-29T00:00:00,"Про затвердження технічної документації із землеустрою щодо
встановлення (відновлення) меж земельної ділянки в натурі
(на місцевості) та передачу безоплатно у власність громадянці
Філіпюк Н. М. земельної ділянки на вул. Басівкутській, 115
(на земельній ділянці розташований об’єкт нерухомого майна)",http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/11485/true,""
11,4361,2021-01-29T00:00:00,"Про надання дозволу на розроблення проєкту
землеустрою щодо відведення безоплатно у спільну
сумісну  власність громадянам Ярошинській С.М. та 
Сацу Р.Я. земельної ділянки на вул. Граничній, 54
(на земельній ділянці розташований об'єкт нерухомого майна)",http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/11483/true,""
12,4360,2021-01-29T00:00:00,"Про надання дозволу на розроблення проєкту
землеустрою щодо відведення безоплатно у 
власність громадянину Ветчинкіну Ю. В.
земельної ділянки на вул. Горіховій
(вільна від забудови земельна ділянка)",http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/11481/true,""
13,4359,2021-01-29T00:00:00,"Про надання дозволу на розроблення 
проєкту землеустрою щодо відведення 
безоплатно у власність громадянину 
Навіловському Ю.М. земельної ділянки на 
вул. Верещагіна, 6 (на земельній ділянці 
розташований об’єкт нерухомого майна)",http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/11479/true,""
14,4358,2021-01-29T00:00:00,"Про надання дозволу на розроблення
проєкту землеустрою щодо відведення
безоплатно у власність земельної ділянки 
в м. Рівному Рівненської області  громадянину
Сірацькому В. В. (вільна від забудови земельна ділянка)",http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/11477/true,""
37,4335,2021-01-26T00:00:00,Про надання матеріальної допомоги гр. Єгоровій О. В. на лікування її сина,http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/11431/true,""
16,4356,2021-01-29T00:00:00,"Про внесення змін до персонального складу постійних комісій Рівненської міської ради восьмого скликання, затвердженого рішенням Рівненської міської ради від 08.12.2020 № 5",http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/11474/true,""
17,4355,2021-01-29T00:00:00,"Про укладення з гр. Барашем П. Ф. 
договору оренди землі на новий 
строк на вул. Приозерній, 8",http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/11471/true,""
18,4354,2021-01-28T00:00:00,Про визначення балансоутримувача та передачу на баланс новозбудованого об’єкту благоустрою,http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/11470/true,""
19,4353,2021-01-28T00:00:00,Про визначення балансоутримувача та передачу на баланс об’єктів будівництва зовнішніх мереж освітлення,http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/11469/true,""
20,4352,2021-01-28T00:00:00,Про надання згоди на передачу вартості проведеного капітального ремонту орендованих ділянок зовнішніх теплових мереж,http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/11468/true,""
21,4351,2021-01-28T00:00:00,"Про безоплатне прийняття зі спільної власності  територіальних громад Рівненського району  у комунальну власність Рівненської міської 
територіальної громади цілісного майнового комплексу – структурний підрозділ комунального підприємства «Рівненський районний центр первинної медико-санітарної допомоги»  Рівненської районної ради «Квасилівська  амбулаторія загальної практики-сімейної медицини»",http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/11466/true,""
28,4344,2021-01-27T00:00:00,"Про надання дозволу на розроблення 
проєкту землеустрою щодо відведення 
безоплатно у спільну сумісну власність 
громадянам земельної ділянки на вул. Якова 
Бичківського, 12-А (на земельній ділянці 
розташований об’єкт нерухоме майно)",http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/11452/true,""
22,4350,2021-01-28T00:00:00,"Про внесення змін до рішення Рівненської 
міської ради від 19.10.2017 № 3427 ""Про затвердження 
Положення про порядок встановлення розмірів 
орендної плати за земельні ділянки державної 
та комунальної власності на території міста 
Рівного та за земельні ділянки за його межами, 
які є власністю територіальної громади міста, 
і затвердження складу контрольної комісії 
Рівненської міської ради з питань встановлення 
розмірів орендної плати за земельні ділянки""",http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/11465/true,""
23,4349,2021-01-28T00:00:00,"Про внесення змін до Міської програми «Здоров’я рівнян» на 2018 – 2022 роки, затвердженої рішенням Рівненської міської ради від 18.10.2018 № 5120",http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/11463/true,""
24,4348,2021-01-27T00:00:00,"Про затвердження проєкту землеустрою
щодо відведення земельної ділянки 
на вул. Небесної сотні, 14 та передачу 
її в постійне користування ОСББ «Гранд-Р» 
(на земельній ділянці розташований об’єкт 
нерухомого майна)",http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/11461/true,""
25,4345,2021-01-27T00:00:00,"Про проведення поділу земельної 
ділянки на вул. В’ячеслава Чорновола, 81",http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/11456/true,""
26,4347,2021-01-27T00:00:00,"Про затвердження проєкту землеустрою
щодо відведення громадянці Єфіменко Г. Г.
земельної ділянки на вул. Данила Галицького, 25, 
цільове призначення якої змінюється (на земельній 
ділянці розташований об’єкт нерухомого майна)",http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/11459/true,""
27,4346,2021-01-27T00:00:00,"Про затвердження проєкту землеустрою 
та передачу безоплатно у власність 
громадянину Пашку Р. А. земельної 
ділянки на вул. Гайдамацькій, 51-А
(на земельній ділянці розташований 
об’єкт нерухомого майна)",http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/11454/true,""
29,4343,2021-01-27T00:00:00,"Про укладення з Управлінням капітального
будівництва виконавчого комітету Рівненської 
міської ради договору оренди землі на новий 
строк на вул. Шопена, 4",http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/11449/true,""
30,4342,2021-01-27T00:00:00,"Про затвердження проєкту землеустрою,
припинення права оренди земельної ділянки
та передачу її безоплатно у власність 
громадянці Присяжненко О. С. 
в районі вулиць Макарова - Пржевальського
(вільна від забудови земельна ділянка)",http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/11445/true,""
31,4341,2021-01-26T00:00:00,"Про затвердження проєкту землеустрою
та передачу в оренду громадянці
Олішевській Л. Г. вільної від забудови 
земельної ділянки  на вул. Красильникова 
(навпроти будинку №38)",http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/11442/true,""
32,4340,2021-01-26T00:00:00,"Про погодження Приватному підприємству «Унісон»
технічної документації із землеустрою 
щодо поділу та об’єднання земельної 
ділянки на вул. Данила Галицького, 29, на
якій розташовані об’єкти нерухомого майна",http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/11439/true,""
33,4339,2021-01-26T00:00:00,"Про звільнення від орендної плати за користування майном, що є власністю територіальної громади м. Рівного",http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/11437/true,""
34,4338,2021-01-26T00:00:00,Про надання матеріальної допомоги гр. Максимчук Л. Р. на лікування,http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/11434/true,""
35,4337,2021-01-26T00:00:00,Про надання матеріальної допомоги гр. Шкурській О. О. на лікування,http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/11433/true,""
36,4336,2021-01-26T00:00:00,Про надання матеріальної допомоги гр. Сиротюк Л. Я. на лікування,http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/11432/true,""
38,4334,2021-01-26T00:00:00,Про надання матеріальної допомоги гр. Пушкарчук О. М. на лікування,http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/11430/true,""
39,4333,2021-01-26T00:00:00,Про надання матеріальної допомоги гр. Косюк О. А. на лікування,http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/11429/true,""
40,4332,2021-01-26T00:00:00,Про надання матеріальної допомоги гр. Поліщук З. А. на лікування,http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/11428/true,""
41,4331,2021-01-26T00:00:00,Про надання матеріальної допомоги гр. Демидюк Н. Й. на лікування,http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/11427/true,""
42,4330,2021-01-25T00:00:00,"Про затвердження проєкту землеустрою, припинення 
права оренди земельної ділянки, розірвання додаткового 
договору про поновлення договору оренди землі та 
передачу безоплатно у власність громадянці Диновській Л. К.
земельної ділянки на вул. Тиннівській, 32 
(вільна від забудови земельна ділянка)",http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/11425/true,""
43,4329,2021-01-25T00:00:00,"Про затвердження проєкту землеустрою
та передачу безоплатно у власність громадянину
Ольховцю С. П. земельної ділянки №605
у житловому районі на вул. Костромській
(вільна від забудови земельна ділянка)",http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/11423/true,""
44,4328,2021-01-25T00:00:00,Про внесення змін до структури Рівненської міської ради та її виконавчих органів,http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/11421/true,""
