_id,1_,2_,3_,рядок,"Кількість злочинів, провадження у",1_з них:,Кількість злочинів у провадженнях,2_з них:,Вилучено підроблених грошей та ці,3_з них:,4_
1,"","","","","",обліковано у звітному періоді,"",обліковано у звітному періоді,"",обліковано у звітному періоді,""
2,"","","","","","","","","","",""
3,"","","","","","","","","","",""
4,А,"","",Б,1.0,2.0,3.0,4.0,5.0,6.0,""
5,Усього:,"","",1.0,0.0,0.0,0.0,0.0,0.0,0.0,""
6,з них за фактом виявлення,гривень,"",2.0,0.0,0.0,0.0,0.0,0.0,0.0,""
7,"",у т.ч. грошових знаків вартістю,1 грн,3.0,0.0,0.0,0.0,0.0,0.0,0.0,""
8,"","",50 грн,4.0,0.0,0.0,0.0,0.0,0.0,0.0,""
9,"","",100 грн,5.0,0.0,0.0,0.0,0.0,0.0,0.0,""
10,"","",200 грн,6.0,0.0,0.0,0.0,0.0,0.0,0.0,""
11,"","",500 грн,7.0,0.0,0.0,0.0,0.0,0.0,0.0,""
12,"","",інші,8.0,0.0,0.0,0.0,0.0,0.0,0.0,""
13,"",металевих монет,"",9.0,0.0,0.0,0.0,0.0,0.0,0.0,""
14,"",державних цінних паперів,"",10.0,0.0,0.0,0.0,0.0,0.0,0.0,""
15,"",білетів державної лотереї,"",11.0,0.0,0.0,0.0,0.0,0.0,0.0,""
16,"",доларів США,"",12.0,0.0,0.0,0.0,0.0,0.0,0.0,""
17,"",у т.ч. грошових знаків вартістю,50 дол. США,13.0,0.0,0.0,0.0,0.0,0.0,0.0,""
18,"","",100 дол. США,14.0,0.0,0.0,0.0,0.0,0.0,0.0,""
19,"","",інші,15.0,0.0,0.0,0.0,0.0,0.0,0.0,""
20,"",банкнот ЕЦБ (Євро),"",16.0,0.0,0.0,0.0,0.0,0.0,0.0,""
21,"",у т.ч. грошових знаків вартістю,50 Євро,17.0,0.0,0.0,0.0,0.0,0.0,0.0,""
22,"","",100 Євро,18.0,0.0,0.0,0.0,0.0,0.0,0.0,""
23,"","",200 Євро,19.0,0.0,0.0,0.0,0.0,0.0,0.0,""
24,"","",500 Євро,20.0,0.0,0.0,0.0,0.0,0.0,0.0,""
25,"","",інші,21.0,0.0,0.0,0.0,0.0,0.0,0.0,""
26,"",банкнот інших країн,"",22.0,0.0,0.0,0.0,0.0,0.0,0.0,""
27,Контрольний рядок,"","",23.0,"","","","","","",""
28,"","","","","","","","","","",""
29,Керівник прокуратури,"","","","","","","","","",""
30,"","","","",(підпис),"","","","","",""
31,Керівник підрозділу,"","","","","","","","","",""
32,"","","","","","","","","","",""
33,Дата та час формування звіту:,"","","","","","","","","",""
34,"","","","","","","","","","",""
35,Територія вчинення:,"","","",Автономна Республіка Крим,"",(відповідно до параметрів формування автоматизованого звіту),"","","",""
36,"","","","","","","","","","",""
37,Орган досудового розслідування:,"","","","","",(якщо було вказано у параметрах формування автоматизованого звіту),"","","",""
38,"","","","","","","","","","",""
39,Виконавець: ,"","","","","","(Прізвище та ініціали користувачу, що сформував автоматизований звіт)","","","",""
40,"","","","","","","","","","",""
41,телефон: ,"","","","","",факс:                                          ,"",електронна пошта: ,"",""
