_id,4. Обсяг бюджетних призначень/бюд,1_,2_,3_,4_,5_,6_,7_,8_,9_,10_,11_,12_,13_,14_,15_,16_,17_,18_,19_,1_3554770.0,20_,21_,22_,"гривень,у тому числі загального ф",23_,24_,25_,26_,27_,28_,29_,30_,31_,32_,33_,34_,35_,36_,2_3554770.0,37_,38_,39_,гривень та спеціального фонду,40_,41_,42_,43_,44_,45_,46_,47_,48_,49_,50_,51_,52_,53_,54_,55_,0.0,56_,гривень.,57_
1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,5. Підстави для виконання бюджетної програми,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
3,"Програма соціального забезпечення та соціального захисту населення у м.Полтава «Турбота» на 2019 рік затверджена рішенням двадцятої сесії сьомого скликання Полтавської міської ради від 21 грудня  2018 року, Рішення позачергової сорок першої сесії Київської районної у м. Полтаві ради сьомого скликання ""Про бюджет району у місті на 2019 рік"" від 21 грудня 2018 року.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"6. Цілі державної політики, на досягнення яких спрямована реалізація бюджетної програми","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
7,№ з/п,"","","","","",Цілі державної політики,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
8,1.0,"","","","","","Надання соціальних гарантій втановлених законами, іншими нормативно-правовими актами","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
9,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
10,7. Мета бюджетної програми,"","","","","","","","","","",Соціальна підтримка найбільш вразливих верств населення,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
11,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
12,8. Завдання бюджетної програми,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
13,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
14,№ з/п,"","","","","",Завдання,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
15,1.0,"","","","","",Забезпечення надання метеріальної підтримки вразливим верствам населення,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
16,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
17,9. Напрями використання бюджетних коштів,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
18,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",гривень,"","","","","","",""
19,№ з/п,"","",Напрями використання бюджетних коштів,"","","","","","","","","","","","","","","","","","","","","","","","",Загальний фонд,"","","","","","","",Спеціальний фонд,"","","","","","","",Усього,"","","","","","","","","","","","","","","","","","",""
20,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
21,1.0,"","",2.0,"","","","","","","","","","","","","","","","","","","","","","","","",3.0,"","","","","","","",4.0,"","","","","","","",5.0,"","","","","","","","","","","","","","","","","","",""
22,1.0,"","","Надання одноразової матеріальної допомоги дружинам померлих громадян, смерть яких пов'яза на з Чорнобильською катастрофою до Дня пам'яті Чорнобильської трагедії; оплата послуг, пов'язаних з виплатою і доставкою грошової допомоги","","","","","","","","","","","","","","","","","","","","","","","","",55105.0,"","","","","","","",0.0,"","","","","","","",55105.0,"","","","","","","","","","","","","","","","","","",""
