_id,Найменування замовника,Код згідно ЄДРПОУ замовника,Конкретна назва предмета закупівл,Коди та назви відповідних класифі,Код згідно КЕКВ (для бюджетних ко,Розмір бюджетного призначення за,Процедура закупівлі,Місяць оголошення початку проведе,Примітка
1,ДП «ХМТП»,1125695,Бензин автомобільний А-92 (Євро 5) по талонах (картках) або еквівалент,"09130000-9 - ""Нафта і дистиляти""",-,465000,Відкриті торги,Грудень 2018,""
2,ДП «ХМТП»,1125695,Бензин автомобільний А-95 (Євро 5) по талонах (картках) або еквівалент,"09130000-9 - ""Нафта і дистиляти""",-,384000,Відкриті торги,Грудень 2018,""
3,ДП «ХМТП»,1125695,Паливо дизельне ДП-З (зима) - Євро 5 ДСТУ 7688:2015 або еквівалент,"09130000-9 - ""Нафта і дистиляти""",-,3700000,Відкриті торги,Грудень 2018,""
4,ДП «ХМТП»,1125695,Паливо дизельне ДП-З (зима) – Євро 5 по талонах (картках) або еквівалент,"09130000-9 - ""Нафта і дистиляти""",-,155000,Відкриті торги,Грудень 2018,""
5,ДП «ХМТП»,1125695,Паливо дизельне ДП-Л (літо) - Євро 5 або еквівалент,"09130000-9 - ""Нафта і дистиляти""",-,4114500,Відкриті торги,Лютий,""
6,ДП «ХМТП»,1125695,Паливо дизельне ДП-Л (літо) - Євро 5 або еквівалент,"09130000-9 - ""Нафта і дистиляти""",-,3900000,Відкриті торги,Квітень,""
7,ДП «ХМТП»,1125695,Ковшовий навантажувач Vк = 5-7 м3,"43250000-0 - ""Фронтальні ковшові навантажувачі""",-,8000000,Відкриті торги,Червень,""
8,ДП «ХМТП»,1125695,"Капітальний ремонт ліхтера ""ДМ-056""","50240000-9 - ""Послуги з ремонту, технічного обслуговування морського транспорту і пов'язаного обладнання та супутні послуги""",-,2000000,Відкриті торги,Квітень,""
9,ДП «ХМТП»,1125695,"Капітальний ремонт ліхтера ""ДМ-098""","50240000-9 - ""Послуги з ремонту, технічного обслуговування морського транспорту і пов'язаного обладнання та супутні послуги""",-,2000000,Відкриті торги,Червень,""
10,ДП «ХМТП»,1125695,"Капітальний ремонт ліхтера ""ДМ-181""","50240000-9 - ""Послуги з ремонту, технічного обслуговування морського транспорту і пов'язаного обладнання та супутні послуги""",-,2000000,Відкриті торги,Квітень,""
54,ДП «ХМТП»,1125695,Робочі рукавиці,"18140000-2 - ""Аксесуари до робочого одягу""",-,115000,Допорогова,Січень,""
11,ДП «ХМТП»,1125695,"Капітальний ремонт ліхтера ""ДМ-230""","50240000-9 - ""Послуги з ремонту, технічного обслуговування морського транспорту і пов'язаного обладнання та супутні послуги""",-,2000000,Відкриті торги,Червень,""
12,ДП «ХМТП»,1125695,"Капітальний ремонт ліхтера ""ДМ-265""","50240000-9 - ""Послуги з ремонту, технічного обслуговування морського транспорту і пов'язаного обладнання та супутні послуги""",-,2000000,Відкриті торги,Квітень,""
13,ДП «ХМТП»,1125695,"Капітальний ремонт судна м/б ""Комков""","50240000-9 - ""Послуги з ремонту, технічного обслуговування морського транспорту і пов'язаного обладнання та супутні послуги""",-,6000000,Відкриті торги,Червень,""
14,ДП «ХМТП»,1125695,"Капітальний ремонт суховантажного теплохода ""Кілія""","50240000-9 - ""Послуги з ремонту, технічного обслуговування морського транспорту і пов'язаного обладнання та супутні послуги""",-,3000000,Відкриті торги,Квітень,""
15,ДП «ХМТП»,1125695,Послуги з ремонту двигунів внутрішнього згоряння суден,"50240000-9 - ""Послуги з ремонту, технічного обслуговування морського транспорту і пов'язаного обладнання та супутні послуги""",-,300000,Відкриті торги,Січень,""
16,ДП «ХМТП»,1125695,Поточний ремонт плавучих плавзасобів,"50240000-9 - ""Послуги з ремонту, технічного обслуговування морського транспорту і пов'язаного обладнання та супутні послуги""",-,1200000,Відкриті торги,Січень,""
17,ДП «ХМТП»,1125695,Послуги з ремонту електродвигунів,"50530000-9 - ""Послуги з ремонту і технічного обслуговування техніки""",-,100000,Відкриті торги,Січень,""
18,ДП «ХМТП»,1125695,Послуги з ремонту та технічного обслуговування техніки,"50530000-9 - ""Послуги з ремонту і технічного обслуговування техніки""",-,2000000,Відкриті торги,Січень,""
19,ДП «ХМТП»,1125695,Поточний ремонт портального крану «Альбатрос» № 10,"50530000-9 - ""Послуги з ремонту і технічного обслуговування техніки""",-,500000,Відкриті торги,Грудень,""
20,ДП «ХМТП»,1125695,Поточний ремонт портального крану «Альбатрос» № 11,"50530000-9 - ""Послуги з ремонту і технічного обслуговування техніки""",-,650000,Відкриті торги,Грудень 2018,""
21,ДП «ХМТП»,1125695,Поточний ремонт портального крану «Альбатрос» № 19,"50530000-9 - ""Послуги з ремонту і технічного обслуговування техніки""",-,250000,Відкриті торги,Січень,""
22,ДП «ХМТП»,1125695,Поточний ремонт портального крану «Альбатрос» № 27,"50530000-9 - ""Послуги з ремонту і технічного обслуговування техніки""",-,500000,Відкриті торги,Вересень,""
23,ДП «ХМТП»,1125695,Поточний ремонт портального крану «Альбатрос» № 3,"50530000-9 - ""Послуги з ремонту і технічного обслуговування техніки""",-,240000,Відкриті торги,Липень,""
24,ДП «ХМТП»,1125695,Поточний ремонт портального крану «Альбрехт» № 18,"50530000-9 - ""Послуги з ремонту і технічного обслуговування техніки""",-,500000,Відкриті торги,Травень,""
25,ДП «ХМТП»,1125695,Поточний ремонт портального крану «Ганц» № 25,"50530000-9 - ""Послуги з ремонту і технічного обслуговування техніки""",-,400000,Відкриті торги,Січень,""
