_id,1_,2_,3_,4_,5_,6_,7_,ЗАТВЕРДЖЕНО,8_,9_,10_,11_,12_,13_
1,"","","","","",,"",Наказ ,"","","","","",""
2,"","","","","",,"",Управління капітального будівництва Чернігівської облдержадміністрації,"","","","","",""
3,"","","","","",,"",( найменування головного розпорядника коштів місцевого бюджету),"","","","","",""
4,"","","","","",,"",від 28.02.2020 № 43,"","","","","",""
5,"","","","","",,"","","","","","","",""
6, П А С П О Р Т,"","","","",,"","","","","","","",""
7,бюджетної програми місцевого бюджету на 2020 рік,"","","","",,"","","","","","","",""
8,1.,"",1500000.0,"",Управління капітального будівництва облдержадміністрації ,,"","","","","","",04014246,""
9,"","",(КТПКВК МБ),                                      ,(найменування головного розпорядника коштів місцевого бюджету),,"","","","","","",(код за ЄДРПОУ),""
10,2.,"",1510000.0,"",Управління капітального будівництва облдержадміністрації ,,"","","","","","",04014246,""
11,"","",(КТПКВК МБ),"",(найменування головного розпорядника коштів місцевого бюджету),,"","","","","","",(код за ЄДРПОУ),""
12,3.,"",1518313.0,513,Ліквідація іншого забруднення навколишнього природного середовища,,"","","","","","",7400000000,""
13,"","",(КТПКВК МБ),(КФКВК),(найменування бюджетної програми згідно з Типовою програмною класифікацією видатків на кредитування місцевого бюджету),,"","","","","","",(код бюджету),""
14,"","","","","",,"","","","","","","",""
15,4.,Обсяг бюджетних призначень/бюджетних асигнувань:,"","","",3454000,"гривень, у тому числі  загального фонду ","","","","","",гривень,""
16,"",та спеціального фонду ,"",3454000.0,гривень,,"","","","","","","",""
17,5.,Підстави для виконання бюджетної програми:,"","","",,"","","","","","","",""
18,"","Спільне розпорядження голів облжержадміністрації та облради ""Про внесення змін до показників обласного бюджету на 2020 рік"" від 13.02.2020 № 5 ","","","",,"","","","","","","",""
19,6.,"Цілі державної політики, на досягнення яких спрямована реалізація бюджетної програми","","","",,"","","","","","","",""
20,"",№ з/п,Ціль державної політики,"","",,"","","","","","","",""
21,"",1.0,"Зменшення ризику забруднення природних об’єктів стічними водами, захист території від підтоплення і затоплення, покращення санітарно-екологічного стану водойми.","","",,"","","","","","","",""
22,7.,Мета бюджетної програми: Забезпечити реконструкцію об’єктів охорони навколишнього середовища.,"","","",,"","","","","","","",""
23,8.,Завдання бюджетної програми:,"","","",,"","","","","","","",""
24,"",№ з/п,Завдання,"","",,"","","","","","","",""
25,"",1.0,Забезпечення реконструкції об’єктів,"","",,"","","","","","","",""
26,"",2.0,Забзпечення будівництва об’єктів,"","",,"","","","","","","",""
27,"","","","","",,"","","","","","","",""
28,9.,Напрями використання бюджетних коштів:,"","","",,"","","","","","","",""
29,"",№ з/п,Напрями використання бюджетних коштів,"","",,Загальний фонд,"",Спеціальний фонд,"",Усього,"","",""
30,"",1,2.0,"","",,3.0,"",4.0,"",5.0,"","",""
31,"",1,"Реконструкція каналізаційних мереж вулиць Незалежності, Некрасова, Сновської в місті Сновськ Чернігівської областів (в т.ч. на оплату коригування проєктної документації та державної експертизи)","","",,"","",654000.0,"",654000.0,"","",""
32,"",2,Реконструкція блоку ємностей очисних споруд в м. Ічня Чернігівської області ,"","",,"","",800000.0,"",800000.0,"","",""
33,"",3,Будівництво системи водовідведення по вул. Незалежності в           м.Ніжин Чернігівської області,"","",,"","",2000000.0,"",2000000.0,"","",""
34,"","",Усього,"","",,0.0,"",3454000.0,"",3454000.0,"","",""
