_id,Номер видачі довідки,Дата видачі довідки,Суб'єкт видавничої справи (назва/,Вид діяльності у видавничій справ,"Свідоцтво
– серія, №",Свідоцтво - дата видачі,"Адреса юридична (індекс, обл., на",Код ЄДРПОУ
1,"",,"","","","","",
2,2019.0,,"","","","","",
3,333.0,2019-01-25T00:00:00,ТОВ «Освіта»,Розповсюдже- ння,"Серія ДК
№ 6121","04.04.2018
(№ 3571
02.09.2009)","16600, Чернігівська обл., м. Ніжин, пл. Івана Франка, б. 2",14231921
4,334.0,2019-01-28T00:00:00,ТОВ «ГЕОПРИНТ»,Видавнича діяльність,"Серія ДК
№ 4660",2013-11-26 00:00:00,"08300, Київська обл.,  м. Бориспіль, вул.
Дзержинського, 14",23238460
5,335.0,2019-01-30T00:00:00,"Підприємство
громадської організації
«Центр виробничої практики інвалідів АТО
«ЛІТОПИС»",Видавнича діяльність,"Серія ДК
№ 6920","19.03.2018
(№ 5059
11.03.2016)","54055, Миколаївська обл., м. Миколаїв, вул. 3-я Слобідська, б. 134",35287555
6,336.0,2019-02-04T00:00:00,ПП «ЛІРА ЛТД»,Видавнича діяльність,"Серія ДК
№ 6042","26.02.2018
(№ 188
19.09.2000)","49107, Дніпропетровська обл., м. Дніпро, вул.
Наукова, б. 5",13458752
7,337.0,2019-02-08T00:00:00,ТОВ «ЗН УА»,Видавнича діяльність,"Серія ДК
№ 4478",2013-01-30 00:00:00,"03150, Київська обл.,
м. Київ, вул. Тверська, б. 6",35761274
8,338.0,2019-02-25T00:00:00,ТОВ «ІКС-ПРЕС»,Розповсюдже- ння,"Серія ДК
№ 4729",2014-06-03 00:00:00,"40022, Сумська обл.,    м. Суми, вул. Свердлова,
б. 45",36234829
9,339.0,2019-02-25T00:00:00,ТОВ «Гермес»,Розповсюдже- ння,"Серія ДК
№ 4728",2014-06-03 00:00:00,"40000, Сумська обл.,    м. Суми, вул. Соборна, 19",32778856
10,340.0,2019-02-25T00:00:00,"ТОВ ФІРМА
«АНТОЛОГІЯ»",Розповсюдже- ння,"Серія ДК
№ 5419",2017-08-07 00:00:00,"03057, Київська обл.,    м. Київ, вул. Олександра Довженка, б. 3",22629626
11,341.0,2019-04-04T00:00:00,Видавничо-виробничому підприємству «Мрія» - товариству з обмеженою відповідальністю,Видавнича діяльність,"Серія ДК
№ 2765",2007-02-15 00:00:00,"40030, Україна, Сумська обл. м. Суми, вул.
Кузнечна, 2",14000133
12,342.0,2019-04-09T00:00:00,"ПП «Видавництво
«БОНА»",Видавнича діяльність,"Серія ДК
№ 4275",2012-03-06 00:00:00,"79049, Львівська обл., м. Львів,  вул.
Вернадського, 24, кв. 53",37484371
13,343.0,2019-04-09T00:00:00,ТОВ «СИЦИЯ»,Видавнича діяльність,"Серія ДК
№4711",2014-04-14 00:00:00,"61017, Харківська обл., м. Харків, вул.
Кокчетавська, б. 20",36032456
14,344.0,2019-04-09T00:00:00,"ТОВ підприємство
«ДРІАНТ»",Видавнича діяльність,"Серія ДК
№ 6593","28.01.2019
(№ 2845
03.05.2007)","49064,  Дніпропетровська обл., м. Дніпро,
просп. Калініна, буд. 55",21936763
15,345.0,2019-04-26T00:00:00,ПФ «Стандарт-Сервіс»,Видавнича діяльність,"Серія ДК
№ 3197",2008-05-28 00:00:00,"52005, Україна,
Дніпропетровська обл., смт. Ювілейне
вул. Совхозна, 68, кв. 65",23021140
16,346.0,2019-05-11T00:00:00,ТОВ «ЛІЗУНОВПРЕС»,Видавнича діяльність,"Серія ДК
№ 5373",2017-07-03 00:00:00,"49064, Україна,
Дніпропетровська обл., м. Дніпро, проспект Сергія Нігояна, буд. 55",35935138
17,347.0,2019-05-17T00:00:00,ТОВ «ВИДАВНИЦТВО ФОЛІО»,Видавнича діяльність,"Серія ДК
№ 5244",2016-11-09 00:00:00,"61057, Україна, 
м. Харків, вул. Римарська, 21А",31236156
18,348.0,2019-05-23T00:00:00,"Комунальне
підприємство « Міська друкарня»",Видавнича діяльність,"Серія ДК
№ 5495",2017-08-22 00:00:00,"61002, Україна, Харківська обл., 
м. Харків,
вул. Алчевських, 44",2470566
19,349.0,2019-05-23T00:00:00,"ТОВ «Видавничий центр
«Академія»",Видавнича діяльність,"Серія ДК
№ 555",2001-08-03 00:00:00,"03057, Україна, м. Київ, вул. Довженка, 3",21524440
20,350.0,2019-05-29T00:00:00,ТОВ «ВЕЖА-ДРУК»,Видавнича діяльність,"Серія ДК
№ 4607",2013-08-30 00:00:00,"43023, Україна, Волинська обл., 
м. Луцьк, вул.
Наливайка, 24-Б",38691802
21,351.0,2019-06-14T00:00:00,ТОВ «ДОМІНАНТА ПРІНТ»,"Видавнича діяльність /
розповсюдже- ння","Серія ДК
№ 5741",2017-10-31 00:00:00,"49008, Україна, Дніпропетровська обл.,
м. Дніпро, вул. Театральна, б. 6",39198883
22,352.0,2019-06-24T00:00:00,ТОВ «Ко-оп Медіа»,Розповсюдже- ння,"Серія ДК
№ 5407",2017-08-02 00:00:00,"01042, Україна, м. Київ, вул. Чигоріна, 12",19023305
23,353.0,2019-07-01T00:00:00,ТОВ «Розумники Холдинг»,Розповсюдже- ння,"Серія ДК
№ 6235",2018-06-14 00:00:00,"01010, Україна, м. Київ, провулок Хрестовий, буд. 6",41551401
24,354.0,2019-07-24T00:00:00,ТОВ ВИДАВНИЦТВО «РАНОК»,Видавнича діяльність,"Серія ДК
№ 5215",2016-09-22 00:00:00,"61071, Україна, 
м. Харків, вул. Кібальчича, буд. 27, кв. 135",31060300
