_id,1_,2_,3_,4_,5_,6_,7_,ЗАТВЕРДЖЕНО,8_,9_,10_,11_,12_,13_
1,"","","","","",,"",Наказ ,"","","","","",""
2,"","","","","",,"",Управління капітального будівництва Чернігівської     облдержадміністрації,"","","","","",""
3,"","","","","",,"",( найменування головного розпорядника коштів місцевого бюджету),"","","","","",""
4,"","","","","",,"","","","","","","",""
5,"","","","","",,"","","","","","","",""
6, П А С П О Р Т,"","","","",,"","","","","","","",""
7,бюджетної програми місцевого бюджету на 2020 рік,"","","","",,"","","","","","","",""
8,1.,"",1500000.0,"",Управління капітального будівництва облдержадміністрації ,,"","","","","","",04014246,""
9,"","",(КТПКВК МБ),                                      ,(найменування головного розпорядника коштів місцевого бюджету),,"","","","","","",(код за ЄДРПОУ),""
10,2.,"",1510000.0,"",Управління капітального будівництва облдержадміністрації ,,"","","","","","",04014246,""
11,"","",(КТПКВК МБ),                                      (найменування відповідального виконавця),  (найменування головного розпорядника коштів місцевого бюджету),,"","","","","","",(код за ЄДРПОУ),""
12,3.,"",1517363.0,443,Виконання інвестиційних проектів в рамках здійснення заходів щодо соціально-економічного розвитку окремих територій,,"","","","","","",7400000000,""
13,"","",(КТПКВК МБ),(КФКВК),(найменування бюджетної програми згідно з Типовою програмною класифікацією видатків та кредитування місцевого бюджету),,"","","","","","",(код бюджету),""
14,"","","","","",,"","","","","","","",""
15,4.,Обсяг бюджетних призначень/бюджетних асигнувань:,"","","",8255957.610000000335276126861572265625,"гривень, у тому числі  загального фонду ","","","",0.0,"",гривень,""
16,"",та спеціального фонду ,"",8255957.61,гривень,,"","","","","","","",""
17,5.,Підстави для виконання бюджетної програми: ,"","","",,"","","","","","","",""
18,"","Спільне розпорядження голів облдержадміністрації та облради ""Про виділення коштів"" від 06.05.2020 № 55 та від 05.08.2020 №86                                                                                                                                                                                                                                                                                              ","","","",,"","","","","","","",""
19,6.,"Цілі державної політики, на досягнення яких спрямована реалізація бюджетної програми","","","",,"","","","","","","",""
20,"","","","","",,"","","","","","","",""
21,"",№ з/п,Ціль державної політики,"","",,"","","","","","","",""
22,"",1.0,Здійснення заходів щодо соціально-економічного розвитку окремих територій.,"","",,"","","","","","","",""
23,"","","","","",,"","","","","","","",""
24,7.,Мета бюджетної програми: виконання інвестиційних проектів в рамках здійснення заходів щодо соціально-економічного розвитку окремих територій,"","","",,"","","","","","","",""
25,8.,Завдання бюджетної програми:,"","","",,"","","","","","","",""
26,"","","","","",,"","","","","","","",""
27,"",№ з/п,Завдання,"","",,"","","","","","","",""
28,"",1.0,"Реконструкція дитячого садка в с.Богданівка вул.Широка,30 Прилуцького р-ну Чернігівської області (в т.ч оплата проектно-вишукувальних робіт та експертизи)","","",,"","","","","","","",""
29,"",2.0,"Капітальний ремонт прибудови спорткомплексу до будівлі дитячої спортивної школи ""Чернігівської обласної комплексної дитячо-юнацької спортивної школи"" за адресою: м.Чернігів, пр-т Перемоги, 110 а ","","",,"","","","","","","",""
30,"",3.0,"Капітальний ремонт будівлі Спеціалізованої дитячо-юнацької школи олімпійського резерву з футболу ""Юність"" за адресою: м.Чернігів, пр-т Перемоги, 110 ","","",,"","","","","","","",""
31,"","","","","",,"","","","","","","",""
32,9.,Напрями використання бюджетних коштів:,"","","",,"","","","","","","",""
33,"",1,2.0,"","",,3.0,"",4.0,"",5.0,"","",""
34,"",1,"Реконструкція дитячого садка в с.Богданівка вул.Широка,30 Прилуцького р-ну Чернігівської області (в т.ч оплата проектно-вишукувальних робіт та експертизи)","","",,0.0,"",1207533.61,"",1207533.61,"","",""
