_id,Id,identifier,type,date,title,number,url,vote_for,vote_agains
1,номерзапорядком,Ідентифікатор,вид,дата,назва,номер,посилання,"голоси ""за""","голоси ""проти"""
2,1.0,1/0/15-23-2023-01-19,Рішення ,2023-01-19 00:00:00,Про позицію Вищої ради правосуддя щодо проєкту постанови Кабінету Міністрів України «Про затвердження Державної антикорупційної програми на 2023–2025 роки»,1/0/15-23,https://hcj.gov.ua/doc/doc/39163,14.0,1.0
3,2.0,2/0/15-23-2023-01-23,Рішення ,2023-01-23 00:00:00,Про затвердження штатного розпису Вищої ради правосуддя на 2023 рік,2/0/15-23,https://hcj.gov.ua/doc/doc/39176,15.0,0.0
4,3.0,3/0/15-23-2023-01-23,Рішення ,2023-01-23 00:00:00,"Про розподіл справ (матеріалів), крім скарг щодо дисциплінарного проступку судді та скарг на рішення про притягнення до дисциплінарної відповідальності судді чи прокурора",3/0/15-23,https://hcj.gov.ua/doc/doc/39175,15.0,0.0
5,4.0,4/0/15-23-2023-01-23,Рішення ,2023-01-23 00:00:00,Про обрання Голови Вищої ради правосуддя,4/0/15-23,https://hcj.gov.ua/doc/doc/39166,15.0,0.0
6,5.0,5/0/15-23-2023-01-26,Рішення ,2023-01-26 00:00:00,Про затвердження змін до штатного розпису Вищої ради правосуддя на 2023 рік,5/0/15-23,https://hcj.gov.ua/doc/doc/39180,14.0,0.0
7,6.0,6/0/15-23-2023-01-26,Рішення ,2023-01-26 00:00:00,Про уточнення зауважень та пропозицій Вищої ради правосуддя до проєкту постанови Кабінету Міністрів України «Про затвердження Державної антикорупційної програми на 2023–2025 роки»,6/0/15-23,https://hcj.gov.ua/doc/doc/39182,12.0,1.0
8,7.0, 7/0/15-23-2023-01-27,Рішення ,2023-01-27 00:00:00,Про відмову в задоволенні подання заступника Генерального прокурора Якубовського М.В. про надання згоди на утримання під вартою судді Івано-Франківського окружного адміністративного суду Боброва Ю.О.,7/0/15-23,https://hcj.gov.ua/doc/doc/39194,13.0,0.0
9,8.0,8/0/15-23-2023-01-30,Рішення ,2023-01-30 00:00:00,Про продовження строку відрядження судді Слов’янського міськрайонного суду Донецької області Проніна С.Г. до Авдіївського міського суду Донецької області,8/0/15-23,https://hcj.gov.ua/doc/doc/39188,12.0,0.0
10,9.0,9/0/15-23-2023-01-30,Рішення ,2023-01-30 00:00:00,Про продовження строку відрядження судді Краматорського міського суду Донецької області Митрофанової А.О. до Солом’янського районного суду міста Києва для здійснення правосуддя,9/0/15-23,https://hcj.gov.ua/doc/doc/39192,12.0,0.0
11,10.0,10/0/15-23-2023-01-31,Рішення ,2023-01-31 00:00:00,Про початок відновлення роботи та зміни територіальної підсудності судових справ судів Херсонської області,10/0/15-23,https://hcj.gov.ua/doc/doc/39189,13.0,0.0
12,11.0,11/0/15-23-2023-02-02,Ухвала,2023-02-02 00:00:00,Про відмову у задоволенні заяви члена Вищої ради правосуддя Маселка Р.А. про самовідвід під час розгляду питання про припинення відставки судді Підгорного І.І. у зв’язку з набранням законної сили обвинувальним вироком щодо нього за вчинення умисного злочину,11/0/15-23,https://hcj.gov.ua/doc/doc/39198,13.0,0.0
13,12.0,12/0/15-23-2023-02-02,Рішення ,2023-02-02 00:00:00,Про припинення відставки судді Підгорного І.І.,12/0/15-23,https://hcj.gov.ua/doc/doc/39202,14.0,0.0
14,13.0,13/0/15-23-2023-02-02,Ухвала,2023-02-02 00:00:00,Про відмову у задоволенні заяви члена Вищої ради правосуддя Маселка Р.А. про самовідвід під час розгляду питання про припинення відставки судді Бурана О.М. у зв’язку з набранням законної сили обвинувальним вироком щодо нього за вчинення умисного злочину,13/0/15-23,https://hcj.gov.ua/doc/doc/39199,13.0,0.0
15,14.0,14/0/15-23-2023-02-02,Рішення ,2023-02-02 00:00:00,Про припинення відставки судді Бурана О.М.,14/0/15-23,https://hcj.gov.ua/doc/doc/39195,14.0,0.0
16,15.0,15/0/15-23-2023-02-02,Рішення ,2023-02-02 00:00:00,Про припинення відставки судді Горбатенко О.М.,15/0/15-23,https://hcj.gov.ua/doc/doc/39201,14.0,0.0
35,34.0,34/0/15-23-2023-02-09,Рішення ,2023-02-09 00:00:00,Про звільнення Жижки О.В. з посади судді Овідіопольського районного суду Одеської області за власним бажанням,34/0/15-23,https://hcj.gov.ua/doc/doc/39219,13.0,0.0
17,16.0,16/0/15-23-2023-02-02,Ухвала,2023-02-02 00:00:00,Про відмову у задоволенні заяви члена Вищої ради правосуддя Маселка Р.А. про самовідвід під час розгляду питання про припинення відставки судді Василюка О.С. у зв’язку з набранням законної сили обвинувальним вироком щодо нього за вчинення умисного злочину,16/0/15-23,https://hcj.gov.ua/doc/doc/39200,13.0,0.0
18,17.0,17/0/15-23-2023-02-02,Рішення ,2023-02-02 00:00:00,Про припинення відставки судді Василюка О.С.,17/0/15-23,https://hcj.gov.ua/doc/doc/39197,14.0,0.0
19,18.0,18/0/15-23-2023-02-07,Ухвала,2023-02-07 00:00:00,Про залишення без розгляду згоди судді Ленінського районного суду міста Миколаєва Кирильчука О.І. на відрядження до Володимир-Волинського міського суду Волинської області,18/0/15-23,https://hcj.gov.ua/doc/doc/39207,15.0,0.0
20,19.0,19/0/15-23-2023-02-07,Ухвала,2023-02-07 00:00:00,Про залишення без розгляду повідомлення Державної судової адміністрації України про необхідність розгляду питання про продовження строку відрядження судді Зіньківського районного суду Полтавської області Ситник О.В. до Миргородського міськрайонного суду Полтавської області,19/0/15-23,https://hcj.gov.ua/doc/doc/39210,15.0,0.0
