_id,1_,2_,3_,4_,5_,6_,7_,ЗАТВЕРДЖЕНО,8_,9_,10_,11_,12_,13_
1,"","","","","",,"",Наказ ,"","","","","",""
2,"","","","","",,"",Управління капітального будівництва Чернігівської     облдержадміністрації,"","","","","",""
3,"","","","","",,"",( найменування головного розпорядника коштів місцевого бюджету),"","","","","",""
4,"","","","","",,"","","","","","","",""
5,"","","","","",,"","","","","","","",""
6, П А С П О Р Т,"","","","",,"","","","","","","",""
7,бюджетної програми місцевого бюджету на 2020 рік,"","","","",,"","","","","","","",""
8,1.,"",1500000.0,"",Управління капітального будівництва облдержадміністрації ,,"","","","","","",04014246,""
9,"","",(КТПКВК МБ),                                      ,(найменування головного розпорядника коштів місцевого бюджету),,"","","","","","",(код за ЄДРПОУ),""
10,2.,"",1510000.0,"",Управління капітального будівництва облдержадміністрації ,,"","","","","","",04014246,""
11,"","",(КТПКВК МБ),                                      (найменування відповідального виконавця),  (найменування головного розпорядника коштів місцевого бюджету),,"","","","","","",(код за ЄДРПОУ),""
12,3.,"",1510180.0,0133,Інша діяльність у сфері державного управління,,"","","","","","",7400000000,""
13,"","",(КТПКВК МБ),(КФКВК),(найменування бюджетної програми згідно з Типовою програмною класифікацією видатків та кредитування місцевого бюджету),,"","","","","","",(код бюджету),""
14,"","","","","",,"","","","","","","",""
15,4.,Обсяг бюджетних призначень/бюджетних асигнувань:,"","","",601748,"гривень, у тому числі  загального фонду ","","","",601748.0,"",гривень,""
16,"",та спеціального фонду ,"",0.0,гривень,,"","","","","","","",""
17,5.,"Підстави для виконання бюджетної програми: Программа "" Про програму завершення будівництва об'єкту ""Будівництво школи № 5 по вул.Вокзальна, 115 м.Носівка"" на 2020 рік","","","",,"","","","","","","",""
18,"","Спільне розпорядження голів облдержадміністрації та облради ""Про виділення коштів"" від 28.02.2020 № 12                                                                                                                                                      Спільне розпорядження голів облдержадміністрації та облради ""Про виділення коштів"" від 06.04.2020 № 35                                                                                                                                           Спільне розпорядження голів облдержадміністрації та облради ""Про виділення коштів"" від 15.04.2020 № 42","","","",,"","","","","","","",""
19,6.,"Цілі державної політики, на досягнення яких спрямована реалізація бюджетної програми","","","",,"","","","","","","",""
20,"","","","","",,"","","","","","","",""
21,"",№ з/п,Ціль державної політики,"","",,"","","","","","","",""
22,"",1.0,"Охорона, опалення та електропостачання приміщень дитячих освітніх закладів.","","",,"","","","","","","",""
23,"","","","","",,"","","","","","","",""
24,7.,"Мета бюджетної програми : забезпечення фінансування ремонтних робіт, експертизи проєктної документації, опалення приміщень об’єкта, охорона приміщень об’єкта.","","","",,"","","","","","","",""
25,8.,Завдання бюджетної програми:,"","","",,"","","","","","","",""
26,"","","","","",,"","","","","","","",""
27,"",№ з/п,Завдання,"","",,"","","","","","","",""
28,"",1.0,"Забезпечити фінансування опалення, охорони та електропостачання приміщень об’єкта незавершеного будівництва.","","",,"","","","","","","",""
29,"","","","","",,"","","","","","","",""
30,9.,Напрями використання бюджетних коштів:,"","","",,"","","","","","","",""
31,"","","","","",,"","","","","",(гривень),"",""
32,"",№ з/п,Напрями використання бюджетних коштів,"","",,Загальний фонд,"",Спеціальний фонд,"",Усього,"","",""
33,"",1,2.0,"","",,3.0,"",4.0,"",5.0,"","",""
34,"",1,Опалення приміщень об’єкта незавершеного будівництва Носівської ЗОШ І-ІІІ ст.№ 5,"","",,260000.0,"",0.0,"",260000.0,"","",""
35,"",2,Охорона приміщень об’єкта незавершеного будівництва Носівської ЗОШ І-ІІІ ст. № 5,"","",,127748.0,"",0.0,"",127748.0,"","",""
