_id,Найменування замовника,Код згідно з ЄДРПОУ замовника,Конкретна назва предмета закупівл,Коди та назви відповідних класифі,Код згідно з КЕКВ (для бюджетних,Розмір бюджетного призначення за,Процедура закупівлі,Орієнтовний початок проведення пр,Примітки
1,1.0,2,3.0,4.0,5.0,6,7.0,8,9.0
2,"КП
  ""МПРС""",38017026,"Реконструкція
  чотирьох поверхової будівлі  Морського
  рятувального підцентру КП ""МПРС"" загальною площею 731 м.кв, за
  адресою: вул.Горького, 12, м.Бердянськ Запорізької області",45200000-9,-,330000000,Відкриті торги,2.2019,Роботи
3,"КП
  ""МПРС""",38017026,"Яйця,
  мед",03140000-4,-,3500000,"Допорогові
  закупівлі",1.2019, 
4,"КП
  ""МПРС""",38017026,Картопля,03210000-9,-,3000000,"Допорогові
  закупівлі",1.2019, 
5,"КП
  ""МПРС""",38017026,"Овочі
  та фрукти",03220000-9,-,5000000,"Допорогові
  закупівлі",1.2019, 
6,"КП
  ""МПРС""",38017026,"Вироби
  з лісоматеріалів",03410000-7,-,2000000,"Допорогові
  закупівлі",3.2019, 
7,"КП
  ""МПРС""",38017026,"Дизельне
  паливо та бензин А95 в талонах.",09130000-9,-,175200000,"Відкриті
  торги",8.2019, 
8,"КП
  ""МПРС""",38017026,"Дизельне
  паливо наливом",09130000-9,-,1494800000,"Відкриті
  торги",2.2019, 
9,"КП
  ""МПРС""",38017026,"Мастильні
  засоби",09210000-4,-,130000000,"Відкриті
  торги",5.2019, 
10,"КП
  ""МПРС""",38017026,"Постачання
  електричної енергії (універсальні послуги)",09310000-5,-,124800000,"Переговорна
  процедура скорочена",1.2019, 
11,"КП
  ""МПРС""",38017026,Пісок,14210000-6,-,500000,"Допорогові
  закупівлі",11.2019, 
12,"КП
  ""МПРС""",38017026,"Абразивні
  вироби в асортименті",14810000-2,-,4200000,"Допорогові
  закупівлі",6.2019, 
13,"КП
  ""МПРС""",38017026,"М'ясо
  великої рогатої худоби, свінина, курятина",15110000-2,-,19900000,"Допорогові
  закупівлі",1.2019, 
14,"КП
  ""МПРС""",38017026,"Ковбасні
  вироби, паштети",15130000-8,-,4900000,"Допорогові
  закупівлі",1.2019, 
15,"КП
  ""МПРС""",38017026,"Риба
  різна",15220000-6,-,4500000,"Допорогові
  закупівлі",1.2019, 
16,"КП
  ""МПРС""",38017026,"Консерви
  рибні",15240000-2,-,2000000,"Допорогові
  закупівлі",1.2019, 
17,"КП
  ""МПРС""",38017026,"Фруктові
  та овочеві соки",15320000-7,-,1500000,"Допорогові
  закупівлі",1.2019, 
18,"КП
  ""МПРС""",38017026,"Оброблені
  фрукти та овочі, сухофрукти, овочеві консерви",15330000-0,-,3000000,"Допорогові
  закупівлі",1.2019, 
19,"КП
  ""МПРС""",38017026,"Рафінована
  олія, маргарин, жири",15420000-8,-,2200000,"Допорогові
  закупівлі",1.2019, 
20,"КП
  ""МПРС""",38017026,"Пастерізоване
  молоко, згущене молоко, сухе молоко",15510000-6,-,10000000,"Допорогові
  закупівлі",1.2019, 
21,"КП
  ""МПРС""",38017026,"Вершкове
  масло",15530000-2,-,4000000,"Допорогові
  закупівлі",1.2019, 
22,"КП
  ""МПРС""",38017026,"Сири
  різні",15540000-5,-,7000000,"Допорогові
  закупівлі",1.2019, 
23,"КП
  ""МПРС""",38017026,"Борошно
  хлібопекарське, суміши для хлібопекарських виробів, рис, крупи",15610000-7,-,9000000,"Допорогові
  закупівлі",1.2019, 
24,"КП
  ""МПРС""",38017026,"Крохмаль,
  манна крупа",15620000-0,-,250000,"Допорогові
  закупівлі",1.2019, 
25,"КП
  ""МПРС""",38017026,"Печиво,
  сухарі",15820000-2,-,1000000,"Допорогові
  закупівлі",1.2019, 
26,"КП
  ""МПРС""",38017026,Цукор,15830000-5,-,1500000,"Допорогові
  закупівлі",1.2019, 
27,"КП
  ""МПРС""",38017026,"Макаронні
  вироби",15850000-1,-,500000,"Допорогові
  закупівлі",1.2019, 
28,"КП
  ""МПРС""",38017026,"Кава,
  чай",15860000-4,-,3000000,"Допорогові
  закупівлі",1.2019, 
29,"КП
  ""МПРС""",38017026,"Оцет,
  сіль, перець, гірчиця, лавровий лист",15870000-7,-,3000000,"Допорогові
  закупівлі",1.2019, 
30,"КП
  ""МПРС""",38017026,Дрожжі,15890000-3,-,300000,"Допорогові
  закупівлі",1.2019, 
31,"КП
  ""МПРС""",38017026,Сухпайки,15890000-3,-,4600000,"Допорогові
  закупівлі",11.2019, 
32,"КП
  ""МПРС""",38017026,Спецодяг ,18110000-3,-,19900000,"Допорогові
  закупівлі",9.2019, 
33,"КП
  ""МПРС""",38017026,"Рукавички
  робочі різноманітні, засоби захисту органів слуху",18140000-2,-,6150000,"Допорогові
  закупівлі",2.2019, 
34,"КП
  ""МПРС""",38017026,"Спідниці,
  штани, светри",18230000-0,-,2200000,"Допорогові
  закупівлі",5.2019, 
35,"КП
  ""МПРС""",38017026,"Футболки
  та сорочки",18330000-1,-,8000000,"Допорогові
  закупівлі",5.2019, 
36,"КП
  ""МПРС""",38017026,"Кепки,
  каски захісні",18440000-5,-,4900000,"Допорогові
  закупівлі",4.2019, 
37,"КП
  ""МПРС""",38017026,"Калоші
  діелектричні, боти діелектричні",18810000-0,-,900000,"Допорогові
  закупівлі",6.2019, 
38,"КП
  ""МПРС""",38017026,"Чоботи
  робочі",18830000-6,-,19900000,"Допорогові
  закупівлі",4.2019, 
