_id,1_За,1_Станом на,2_За,2_Станом на,3_За,3_Станом на,4_За,4_Станом на
1,2018-08-31 00:00:00,2018-09-01 00:00:00,2018-08-31 00:00:00,2018-09-01 00:00:00,2018-08-31 00:00:00,2018-09-01 00:00:00,2018-08-31 00:00:00,2018-09-01 00:00:00
2,18.3695429,2894.82859481,1.76953443,1634.3770251,0.0,-371.56976218,16.60000847,1632.02133189
3,37.35148018,5474.4716982,1.52382494,799.7540927,0.0,-392.55101031,35.82765524,5067.26861581
4,76.90692698,13107.5841766,3.38534557,13227.205299,0.0,-12662.0336828,73.52158141,12542.3932077
5,31.27647513,5957.93901391,0.93593582,1696.42860766,0.0,-417.46573561,30.34053931,4678.97614186
6,10.75130162,2623.01685168,1.99529682,1074.15480344,0.0,-627.08967667,8.7560048,2175.95172491
7,18.42125788,2779.54146882,0.3524569,544.13990133,0.0,-629.04048059,18.06880098,2864.44204808
8,14.45430695,-7390.52962469,1.91235086,5372.38181457,0.0,-17662.233721,12.54195609,4899.32228171
9,10.02842456,425.00543287,0.45217948,800.18734638,0.0,-1781.23134717,9.57624508,1406.04833366
10,118.89389585,28714.7880257,2.81053338,3144.77610898,-1.212665,-834.93822016,117.29602747,26404.9501369
11,2.8219404,905.47760749,0.38344018,1043.07004458,0.0,-879.06382945,2.43850022,741.47139236
12,2.39795386,998.38780837,0.59310497,535.3631179,0.0,-105.0575814,1.80484889,568.08227187
13,52.33751156,9944.91487645,3.08485444,4583.05399657,0.0,-3641.33718662,49.25265712,9003.1980665
14,11.25198309,2685.10854062,0.88977902,1130.43059608,0.0,-617.52827103,10.36220407,2172.20621557
15,3.8380979,19030.6470525,3.8380979,5453.6213281,0.0,-1733.60862871,0.0,15310.6343531
16,20.1088889,3230.90765697,1.33966243,1959.59392531,0.0,-1005.30231768,18.76922647,2276.61604934
17,9.77992923,2415.95745014,1.31003654,728.52788692,0.0,-738.37740498,8.46989269,2425.8069682
18,6.15337366,3195.92475482,0.69579666,991.54766533,-7.049714,-668.56717738,12.507291,2872.94426687
19,2.28589335,1279.0306056,0.68865483,704.09178849,0.0,-281.76185901,1.59723852,856.70067612
20,38.95216793,9556.67802745,5.94265134,5606.67411149,0.0,-3033.07495886,33.00951659,6983.06169766
21,0.82028707,1082.82595771,0.18767516,859.94862156,0.0,-546.16230504,0.63261191,769.03964119
22,10.34324089,2360.84446419,0.24289253,959.684028,0.0,-574.01063442,10.10034836,1975.17107061
23,14.26823566,2463.22645248,2.07366387,1261.47106682,-0.172113,-490.4476392,12.36668479,1692.20225426
24,3.5027657,1816.94414721,0.90977511,416.38342783,0.0,-146.76390401,2.59299059,1547.32462339
25,21.33625544,2951.15165962,1.08676182,981.53147749,0.0,-947.37832009,20.24949362,2916.99850222
26,514.61825338,115883.377719,59.97978482,85006.5899762,-25.76145862,-34370.402776,480.39992718,65252.2222056
27,1051.27039007,234388.050419,98.38408982,140514.988058,-34.19595062,-85156.9984303,987.08225087,179035.054077
