_id,1_,"Дата (рік, місяць, число)",2_,3_,4_,5_,2021,6_,1_01,2_01,7_
1,Установа,Управління (Центр) надання адміністративних послуг Святошинської районної в місті Києві державної адміністрації,"","",за ЄДРПОУ,"",42534188,"","","",""
2,Територія,Святошинський,"","",за КОАТУУ,"",8038600000,"","","",""
3,Організаційно-правова форма господарювання,Орган державної влади,"","",за КОПФГ,"",410,"","","",""
4,Орган державного управління,"Районні, районні у містах Києві та Севастополі державні адміністрації","","",за КОДУ,"",1007,"","","",""
5,Вид економічної діяльності,Державне управління загального характеру,"","",за КВЕД,"",84.11,"","","",""
6,"Одиниця виміру: грн
Періодичність:  річна","","","","","",,"","","",""
7,"","","","","","",,"","","",""
8,"Звіт
 про рух грошових коштів","","","","","",,"","","",""
9,за 2020 рік,"","","","","",,"","","",""
10,"","","","","","",,"","","",""
11,"","","","","",Форма №3-дс,,"","","",""
12,Стаття,"",Код рядка,За звітний період,"",За аналогічний період попереднього року,,"","","",""
13,1,"",2,3.0,"",4.0,,"","","",""
14,I. Рух коштів у результаті операційної діяльності,"","","","","",,"","","",""
15,Надходження від обмінних операцій:,"","",-,"",-,,"","","",""
16,бюджетні асигнування,"",3000,13607102.0,"",10712748.0,,"","","",""
17,надходження від надання послуг (виконання робіт),"",3005,-,"",-,,"","","",""
18,надходження від продажу активів,"",3010,-,"",-,,"","","",""
19,інші надходження від обмінних операцій,"",3015,-,"",-,,"","","",""
20,Надходження від необмінних операцій:,"","",-,"",-,,"","","",""
21,податкові надходження,"",3020,-,"",-,,"","","",""
22,неподаткові надходження,"",3025,-,"",-,,"","","",""
23,"трансферти, з них:","",3030,-,"",-,,"","","",""
24,"кошти трансфертів, отримані від органів  державного управління","",3031,-,"",-,,"","","",""
25,надходження до державних цільових фондів,"",3040,-,"",-,,"","","",""
26,інші надходження від необмінних операцій,"",3045,-,"",-,,"","","",""
27,Надходження грошових коштів за внутрішніми операціями,"",3050,71168.0,"",60115.0,,"","","",""
28,Інші надходження,"",3090,303201.0,"",116968.0,,"","","",""
29,Усього надходжень від операційної діяльності,"",3095,13910303.0,"",10829716.0,,"","","",""
30,Витрати за обмінними операціями:,"","",-,"",-,,"","","",""
65,III. Рух коштів у результаті фінансової діяльності,"","","","","",,"","","",""
31,витрати на  виконання бюджетних програм,"",3100,13607102.0,"",10712748.0,,"","","",""
32,"витрати на виготовлення продукції (надання послуг, виконання робіт)","",3110,-,"",-,,"","","",""
33,"","","",-,"",-,,"","","",""
34,витрати з продажу активів,"",3115,-,"",-,,"","","",""
35,інші витрати за обмінними операціями,"",3120,-,"",-,,"","","",""
36,Витрати за необмінними операціями:,"","",-,"",-,,"","","",""
37,"трансферти, з них:","",3125,-,"",-,,"","","",""
38,кошти трансфертів органам державного управління інших рівнів,"",3126,-,"",-,,"","","",""
39,інші витрати за необмінними операціями,"",3130,-,"",-,,"","","",""
40,Витрати грошових коштів за внутрішніми операціями,"",3135,69228.0,"",25393.0,,"","","",""
41,Інші витрати,"",3180,303201.0,"",116968.0,,"","","",""
42,Усього витрат від операційної діяльності,"",3190,13910303.0,"",10829716.0,,"","","",""
