_id,1_,2_,3_,4_,5_,6_,7_,ЗАТВЕРДЖЕНО,8_,9_,10_,11_,12_,13_
1,"","","","","","","",Наказ ,"","","","","",""
2,"","","","","","","",Управління капітального будівництва Чернігівської облдержадміністрації,"","","","","",""
3,"","","","","","","",( найменування головного розпорядника коштів місцевого бюджету),"","","","","",""
4,"","","","","","","",від 15.07.2019 № 255,"","","","","",""
5,"","","","","","","","","","","","","",""
6, П А С П О Р Т,"","","","","","","","","","","","",""
7,бюджетної програми місцевого бюджету на 2019 рік,"","","","","","","","","","","","",""
8,1.,"",1500000.0,"",Управління капітального будівництва облдержадміністрації ,"","","","","","","","",""
9,"",(КТПКВК МБ),"",                                      (найменування головного розпорядника),"","","","","","","","","",""
10,2.,"",1510000.0,"",Управління капітального будівництва облдержадміністрації ,"","","","","","","","",""
11,"",(КТПКВК МБ),"",                                      (найменування відповідального виконавця),"","","","","","","","","",""
12,3.,"",1518330.0,540,Інша діяльність у сфері екології та охорони природних ресурсів,"","","","","","","","",""
13,"",(КТПКВК МБ),"",(КФКВК),"",(найменування бюджетної програми),"","","","","","","",""
14,"","","","","","","","","","","","","",""
15,4.,Обсяг бюджетних призначень/бюджетних асигнувань:,"","","",2255280.0,"гривень, у тому числі  загального фонду ","","","","","",гривень,""
16,"",та спеціального фонду ,"",2255280.0,гривень,"","","","","","","","",""
17,5.,Підстави для виконання бюджетної програми:,"","","","","","","","","","","",""
18,"","спільне розпорядження голів  облдержадміністрації та  облради  від  06.05.2019  № 42  ""Про внесення змін до показників обласного бюджету""            рішення  вісімнадцятої  сесії Чернігівської  обласної  ради сьомого  скликання від 26.06.2019 № 15-18/VII ""Про внесення змін до додаткового переліку видатків обласного фонду охорони навколишнього  природного  середовища на 2019 рік, затвердженого  рішенням обласної  ради від      04.04.2019  №11-17/VII""  ","","","","","","","","","","","",""
19,6.,"Цілі державної політики, на досягнення яких спрямована реалізація бюджетної програми","","","","","","","","","","","",""
20,"",№ з/п,Ціль державної політики,"","","","","","","","","","",""
21,"",1.0,"Зменшення ризику забруднення природних об""єктів стічними водами, захист території від підтоплення і затоплення, покращення санітарно-екологічного стану водойми.","","","","","","","","","","",""
22,7.,"Мета бюджетної програми : забезпечити реконструкцію об""єктів охорони навколишнього середовища, поліпшення технічного стану та благоустрію місцевості.","","","","","","","","","","","",""
23,8.,Завдання бюджетної програми:,"","","","","","","","","","","",""
24,"","","","","","","","","","","","","",""
25,"",№ з/п,Завдання,"","","","","","","","","","",""
26,"",1.0,Реконструкція водойми в с. Єрків Козелецького району,"","","","","","","","","","",""
27,"",2.0,Реконструкція протиерозійної споруди в м. Новгород-Сіверському,"","","","","","","","","","",""
28,"",3.0,Реконструкція ставка в м. Бахмач (I черга),"","","","","","","","","","",""
29,"","","","","","","","","","","","","",""
30,9.,Напрями використання бюджетних коштів:,"","","","","","","","","","","",""
31,"","","","","","","","","","","",(гривень),"",""
32,"",№ з/п,Напрями використання бюджетних коштів,"","","",Загальний фонд,"",Спеціальний фонд,"",Усього,"","",""
