_id,Number/Номер,Найменування та опис продукту/,Кількість/Quantity,"Ціна за шт., без ПДВ, дол. США /P","Сума, дол. США/ Cost, USD","Ціна за шт., без ПДВ, євро /Price","Сума, євро/ Cost, EUR","Ціна за шт., без ПДВ, гривень /Pr","Сума, гривень/ Cost, UAH"
1,,Name and Item Description ,"","",,"",,"",
2,1,"Video camera Hikvision DS-2CD2423GO-I (2.8 mm) type 1, 1/4"" sensor, 1024x768, RJ 45 100 MB/s, PoE",4.0,74.0,296,63.12,252.479999999999989768184605054557323455810546875,2072.0,8288
3,,"","","",,"",,"",
4,,"Відеокамера Hikvision DS-2CD2423GO-I (2.8 mm), тип 1, 1/4"" сенсор, 1024x768, RJ 45 100 МБ/с, вхід PoE","","",,"",,"",
5,2,"Video camera Hikvision DS-2CD2443GO-I (2.8 mm) type 2 1/3"" sensor, 2048x1536, RJ 45 100 MB/s, PoE",4.0,103.0,412,87.86,351.43999999999999772626324556767940521240234375,2884.0,11536
6,,"","","",,"",,"",
7,,"Відеокамера Hikvision DS-2CD2443GO-I (2.8 mm), тип 2 1/3"" сенсор, 2048x1536, RJ 45 100 МБ/с, вхід PoE","","",,"",,"",
8,3,"Video recorder Hikvision DS-7616NI-I2/16P, 8 channels, with PoE, RJ 45 1000 MB/s",2.0,410.0,820,349.73,699.4600000000000363797880709171295166015625,11480.0,22960
9,,"","","",,"",,"",
10,,"Відеореєстратор Hikvision DS-7616NI-I2/16P, 8 каналів, вхід PoE, RJ 45 1000 МБ/с","","",,"",,"",
11,,"","","",,"",,"",
12,4,"Hard disk drive 3.5"" SATA 7200 rpm, 8TB, MTF 1 000 000 hours Purple Surveillance WD82PURZ",4.0,306.0,1224,261.02,1044.079999999999927240423858165740966796875,8568.0,34272
13,,"","","",,"",,"",
14,,"Жорсткий диск Purple Surveillance WD82PURZ 3.5"" SATA 7200 rpm, 8TB, MTF 1 000 000 годин ","","",,"",,"",
15,5,Uninterruptible power supply block LogicPower LPM-1100VA-P,1.0,105.0,105,89.57,89.56999999999999317878973670303821563720703125,2940.0,2940
16,,"","","",,"",,"",
17,,Джерело безперебійного живлення LogicPower LPM-1100VA-P,"","",,"",,"",
18,6,A4 multifunction device Xerox WC 3025V NI (WiFi),4.0,288.0,1152,245.66,982.6399999999999863575794734060764312744140625,8064.0,32256
19,,Багатофункціональний пристрій формату А4 Xerox WC 3025V NI (Wi-Fi),"","",,"",,"",
20,7,21.5 inch monitor ASUS VP229HE,4.0,151.0,604,128.8,515.200000000000045474735088646411895751953125,4228.0,16912
21,,"","","",,"",,"",
22,,"Монітор ASUS VP229HE, 21,5 дюймів","","",,"",,"",
23,8,"System unit Vinga Mini PC V650 (including Vinga KBS806 black keyboard and mouse, HDMI cable 2.0 m v1.4 Vinga VCPHDMI14MM2BK)",4.0,975.0,3900,831.68,3326.71999999999979991116560995578765869140625,27300.0,109200
24,,"","","",,"",,"",
25,,"Системний блок Vinga Mini PC V650 (включно з клавіатурою та мишею Vinga KBS806, чорна, та кабелем HDMI 2.0 м v1.4 Vinga VCPHDMI14MM2BK)","","",,"",,"",
26,9,Installation works,1.0,2860.0,2860,2439.58,2439.579999999999927240423858165740966796875,80080.0,80080
27,,"","","",,"",,"",
28,,Монтажні роботи ,"","",,"",,"",
29,10,Загальна вартість,null,null,11373,null,9701.170000000000072759576141834259033203125,null,318444
