_id,А,1_,2_,3_,4_,5_,6_,Б,1.0,2.0,3.0,4.0,5.0,6.0,7.0,8.0,9.0,10.0,11.0,12.0,13.0,14.0,15.0,16.0,17.0,18.0
1,Усього кримінальних правопорушень,"","","","","","",1.0,1090626,27879,16438,292,6689,2,312,28797,456,246,74,9868,3730,1713,980,91001,90535,1081760
2,у тому числі за розділами КК України,у яких здійснювалось спеціальне досудове розслідування,"","","","","",2.0,74,83,47,0,11,0,2,129,0,0,0,10,14,0,0,0,0,15
3,"",особливо тяжких злочинів,"","","","","",3.0,60162,1925,616,23,1010,1,145,1796,15,20,0,499,945,181,34,4698,4662,59090
4,"",тяжких злочинів,"","","","","",4.0,522567,5507,5745,96,2713,1,89,10705,79,98,19,4118,1644,660,464,8465,8263,514235
5,"",злочинів середньої тяжкості ,"","","","","",5.0,346534,10985,6286,90,2210,0,55,11146,48,81,27,4550,879,468,355,41441,41299,343973
6,"",злочинів невеликої тяжкості,"","","","","",6.0,161363,9462,3791,83,756,0,23,5150,314,47,28,701,262,404,127,36397,36311,164462
7,"",кримінальних проступків,"","","","","",7.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8,"","попереджено на стадії готування, замаху","","","","","",8.0,1812,107,152,0,44,0,5,274,2,5,0,139,41,8,10,130,125,1584
9,"",з них,особливо тяжких,"","","","",9.0,305,23,11,0,7,0,1,29,1,2,0,9,9,1,1,18,18,288
10,"","",тяжких,"","","","",10.0,790,33,48,0,17,0,2,90,0,0,0,46,17,4,4,30,27,711
11,"","",умисних вбивств,"","","","",11.0,156,1,2,0,0,0,1,7,0,2,0,3,1,1,0,3,3,147
12,"",учи-нено,у містах та селищах міського типу,"","","","",12.0,863289,22633,12312,227,5741,2,293,21976,351,160,60,7925,2933,1055,701,73611,73300,857316
13,"","",з них,у обласних центрах,"","","",13.0,303609,8795,4504,53,2164,0,93,8396,88,54,13,3363,1058,238,201,30570,30475,301590
14,"","",в сільській місцевості,"","","","",14.0,193651,4442,3197,54,700,0,11,5728,74,81,12,1810,686,565,262,13617,13523,191400
15,"","",за межами населених пунктів,"","","","",15.0,15478,531,733,10,127,0,7,844,27,1,2,98,93,87,14,2280,2220,14937
16,"","",у громадських місцях,"","","","",16.0,174355,4197,4054,7,829,0,28,6746,74,52,30,2698,689,540,265,14418,14329,170776
17,"","",з них,"на вулицях (дорогах), площах, у парках, скверах","","","",17.0,107810,2457,2792,4,498,0,16,4487,57,31,21,1658,464,383,188,8335,8260,105120
