_id,Найменування замовника,Код згідно з ЄДРПОУ замовника,Конкретна назва предмета закупівл,Коди та назви відповідних класифі,Код згідно з КЕКВ (для бюджетних,Розмір бюджетного призначення за,Процедура закупівлі,Орієнтовний початок проведення пр,Примітки
1,1.0,2,3.0,4.0,5.0,6,7.0,8.0,9.0
2,Украерорух,19477064,"ДБН А.2.2-3:2014, “50710000-5 Послуги на проведення ремонту системи диспетчеризації та автоматизації  будівлі Державного підприємства обслуговування повітряного руху України”","ДБН А.2.2-3:2014, ""50710000-5 Послуги з ремонту і технічного обслуговування електричного і механічного устаткування будівель""","",434000,Публічні закупівлі,Липень 2018,""
3,Украерорух,19477064,"ДК 021:2015 “09130000-9 Бензин А-92, А-95 та дизельне паливо (талони)”","ДК 021:2015 ""09130000-9  Нафта і дистиляти""","",4200000,Публічні закупівлі,Лютий 2018,""
4,Украерорух,19477064,"ДК 021:2015 “09130000-9 Нафта і дистиляти (Бензин А-92, А-95 та дизельне паливо (наливом)”","ДК 021:2015 ""09130000-9 Нафта і дистиляти""","",10800000,Публічні закупівлі,Травень 2018,""
5,Украерорух,19477064,ДК 021:2015 “18130000-9 Спеціальний робочий одяг”,ДК 021:2015 “18130000-9  Спеціальний робочий одяг,"",1200000,Публічні закупівлі,Лютий 2018,""
6,Украерорух,19477064,ДК 021:2015 “30120000-6 Витратні матеріали до оргтехніки (Картриджі до друкуючих пристроїв)”,ДК 021:2015 “30120000-6  Витратні матеріали до оргтехніки,"",2807000,Публічні закупівлі,Жовтень 2018,""
7,Украерорух,19477064,ДК 021:2015 “30120000-6 Фотокопіювальне та поліграфічне обладнання для офсетного друку (Багатофункціональні пристрої)”,ДК 021:2015 “30120000-6 Фотокопіювальне та поліграфічне обладнання для офсетного друку,"",215000,Публічні закупівлі,Травень 2018,""
8,Украерорух,19477064,ДК 021:2015 “30120000-6 Фотокопіювальне та поліграфічне обладнання для офсетного друку (Обладнання для копіювальних та друкарських робіт)”,ДК 021:2015 “30120000-6 Фотокопіювальне та поліграфічне обладнання для офсетного друку,"",347000,Публічні закупівлі,Вересень 2018,""
9,Украерорух,19477064,ДК 021:2015 “30190000-7 Офісне устаткування та приладдя різне (Канцелярські товари в асортименті)”,ДК 021:2015 “30190000-7 Офісне устаткування та приладдя різне,"",750000,Публічні закупівлі,Вересень 2018,""
10,Украерорух,19477064,"ДК 021:2015 “30190000-7 Офісне устаткування та приладдя різне (Папір для друку А4 та АЗ, рулонний та самоклейний)”",ДК 021:2015 “30190000-7 Офісне устаткування та приладдя різне,"",950000,Публічні закупівлі,Травень 2018,""
11,Украерорух,19477064,ДК 021:2015 “30210000-4  Машини для обробки даних (апаратна частина) (Спеціалізований  програмно-апаратний комплекс відображення повітряної обстановки від радіолокаційних джерел ЗС України)”,ДК 021:2015 “30210000-4 Машини для обробки даних (апаратна частина),"",1500000,Публічні закупівлі,Жовтень 2018,""
12,Украерорух,19477064,ДК 021:2015 “30210000-4  Обладнання для центру обробки даних”,ДК 021:2015 “30210000-4 Машини для обробки даних (апаратна частина),"",3800000,Публічні закупівлі,Березень 2018,""
13,Украерорух,19477064,ДК 021:2015 “30210000-4 Комп’ютерне обладнання та приладдя для засобів ЗНС”,ДК 021:2015 “30210000-4 Машини для обробки даних (апаратна частина),"",145000,Публічні закупівлі,Квітень 2018,""
14,Украерорух,19477064,ДК 021:2015 “30210000-4 Машини для обробки даних (апаратна частина) (Серверне обладнання)”,ДК 021:2015 “30210000-4 Машини для обробки даних (апаратна частина),"",1000000,Публічні закупівлі,Липень 2018,""
15,Украерорух,19477064,ДК 021:2015 “30210000-4 Машини для обробки даних (апаратна частина) Робоче місце відтворення та аналізу (РМ-ВІ) иатеріалів наземних засобів об'єктивного контролю (НЗОК)”,ДК 021:2015 “30210000-4 Машини для обробки даних (апаратна частина),"",2000000,Публічні закупівлі,Листопад 2018,""
16,Украерорух,19477064,ДК 021:2015 “30210000-4 Придбання  серверного обладнання та електронного сховища даних”,ДК 021:2015 “30210000-4 Машини для обробки даних (апаратна частина),"",17000000,Публічні закупівлі,Лютий 2018,""
17,Украерорух,19477064,ДК 021:2015 “30210000-4 Програмно апаратний комплекс системи резервного копіювання”,ДК 021:2015 “30210000-4 Машини для обробки даних (апаратна частина),"",12000000,Публічні закупівлі,Березень 2018,""
18,Украерорух,19477064,"ДК 021:2015 “30230000-0 Диски CD, DVD, USB флеш накопичувачі”",ДК 021:2015 “30230000-0 Комп’ютерне обладнання,"",230000,Публічні закупівлі,Вересень 2018,""
19,Украерорух,19477064,ДК 021:2015 “30230000-0 Касети для стримера (магнітні стрічки)”,ДК 021:2015 “30230000-0 Комп’ютерне обладнання,"",200000,Публічні закупівлі,Лютий 2018,""
20,Украерорух,19477064,ДК 021:2015 “30230000-0 Комп’ютерне обладнання (Комп'ютерна техніка для Украероцентру)”,ДК 021:2015 “30230000-0 Комп’ютерне обладнання,"",940000,Публічні закупівлі,Вересень 2018,""
21,Украерорух,19477064,"ДК 021:2015 “30230000-0 Комп’ютерне обладнання (Частини, аксесуари та приладдя до комп'ютерів)”",ДК 021:2015 “30230000-0 Комп’ютерне обладнання,"",800000,Публічні закупівлі,Серпень 2018,""
22,Украерорух,19477064,ДК 021:2015 “30230000-0 Комп’ютерне обладнання (Комп’ютерна техніка)”,ДК 021:2015 “30230000-0 Комп’ютерне обладнання,"",4258000,Публічні закупівлі,Листопад 2018,""
