_id,1_,2_,3_,4_,5_,6_,7_,8_,9_,ЗАТВЕРДЖЕНО,10_,11_
1,"","","","","","","","","","Наказ Міністерства фінансів України
26 серпня 2014 року  № 836
(у редакції наказу Міністерства фінансів України
від 29 грудня 2018 року № 1209)","",""
2,"","","","","","",ЗАТВЕРДЖЕНО ,"","","","",""
3,"","","","","","",Наказ / розпорядчий документ,"","","","",""
4,"","","","","","",Департамент праці та соціального захисту населення Новоград - Волинської міської ради,"","","","",""
5,"","","","","","",(найменування головного розпорядника,"","","","",""
6,"","","","","","","","","","","",""
7,"","","","","","",коштів місцевого бюджету ),"","","","",""
8,"","","","","","",02.02.2021 р. № 6(в),"","","","",""
9,"",Паспорт,"","","","","","","","","",""
10,"",бюджетної програми місцевого бюджету на  2021 рік,"","","","","","","","","",""
11,"",1.,0800000,Департамент праці та соціального захисту населення Новоград - Волинської міської ради,"","","","","","","",03192773
12,"","",(код Програмної класифікації видатків та кредитування місцевого бюджету),(найменування головного розпорядника коштів місцевого бюджету ),"","","","","","","",(код за ЄДРПОУ)
13,"",2.,0810000,Департамент праці та соціального захисту населення Новоград - Волинської міської ради,"","","","","","","",03192773
14,"","",(код Програмної класифікації видатків та кредитування місцевого бюджету),(найменування відповідального виконавця),"","","","","","","",(код за ЄДРПОУ)
15,"",3.,0813032,3032,  1070 ,Надання пільг окремим категоріям громадян з оплати послуг зв`язку,"","","","","",06553000000
16,"","",(код Програмної класифікації видатків та кредитування місцевого бюджету),(код Типової програмної класифікації видатків та кредитування місцевого бюджету),(код Функціональної класифікації видатків та кредитування бюджету),(найменування бюджетної програми згідно з Типовою програмною класифікацією видатків та кредитування місцевого бюджету),"","","","","",(код бюджету)
17,"","4. Обсяг бюджетних призначень/бюджетних асигнувань –450000 гривень , у тому числі загального фонду – 450000 гривень та спеціального фонду – 0 гривень .","","","","","","","","","",""
18,"",5. Підстави для виконання бюджетної програми,"","","","","","","","","",""
19,""," Конституція України, Бюджетний кодекс України, Закон України „Про місцеве самоврядування в Україні “від 25.12.2003 зі змінами та доповненнями, Постанова КМУ  від 28.02.2002 №228 “Про затвердження порядку складання , розгляду, затвердження та основних вимог до виконання кошторисів бюджетних установ“, Розпорядження КМУ від 14.09.2002.№538р“Про схвалення Концепції застосування Програмно - цільового методу в бюджетному процесі“, Наказ Міністерства Фінансів №805 від 02.08.2010 „Про затвердження Основних підходів до запровадження програмно - цільового методу складання та виконання місцевих бюджетів “, Наказ міністерства фінансів України""Про деякі питання запровадження програмно-цільового методи складання та виконання місцевих бюджетів"" від 26.08.2014р.№836 зі змінами; рішення Новоград-Волинської міської ради від 20.12.2019р. № 836 .  рішення міської ради „Про бюджет Новоград-Волинської міської  територіальної громади на 2021 рік“ від 23.12.2020 р.№36.","","","","","","","","","",""
49,"","","","","","","","","","","",""
20,"","6. Цілі державної політики, на досягнення яких спрямована реалізація бюджетної програми","","","","","","","","","",""
