_id,№ з/п,"Прізвище, ім'я, по батькові 
(сор","Найменування суду, до якого призн"
1,1,Аббасова Наталія Володимирівна,Шевченківський районний суд міста Києва
2,2,Абдукадирова Каріне Ескендерівна,Донецький окружний адміністративний суд
3,3,Аблов Євгеній Валерійович,Окружний адміністративний суд міста Києва
4,4,Аблова Юлія Юріївна,Комінтернівський районний суд Одеської області
5,5,Абрамов Петро Станіславович,Полтавський апеляційний суд
6,6,Абухін Руслан Дмитрович,Приморський районний суд міста Одеси
7,7,Аверкова Вікторія Вікторівна,Окружний адміністративний суд міста Києва
8,8,Авраменко Андрій Миколайович,Амур-Нижньодніпровський районний суд міста Дніпропетровська
9,9,Авраменко Олександр Володимирович,Олександрійський міськрайонний суд Кіровоградської області
10,10,Агапов Роман Олександрович,Дзержинський районний суд міста Харкова
11,11,Агафонов Сергій Анатолійович,Солом'янський районний суд міста Києва
12,12,Агеєва Олена Володимирівна,Слов'янський міськрайонний суд Донецької області
13,13,Агєєв Олександр Володимирович,Донецький апеляційний суд
14,14,Агрикова Олександра Володимирівна,Північний апеляційний господарський суд
15,15,Адаменко Ірина Миколаївна,Бобринецький районний суд Кіровоградської області
16,16,Адамов Асен Семенович,Ізмаїльський міськрайонний суд Одеської області
17,17,Адамова Тетяна Сергіївна,Орджонікідзевський районний суд міста Маріуполя Донецької області
18,18,Адамович Михайло Ярославович,Сокальський районний суд Львівської області
19,19,Адамович Олександр Йосипович,Корольовський районний суд міста Житомира
20,20,Адаховська Віра Сергіївна,Господарський суд Миколаївської області
21,21,Азізбекян Тетяна Анатоліївна,Господарський суд Запорізької області
22,22,Аканов Олег Олегович,Донецький окружний адміністративний суд
23,23,Аксьонов Валерій Єгорович,Корольовський районний суд міста Житомира
24,24,Аксьонова Катерина Іллівна,Господарський суд Донецької області
25,25,Аксьонова Ніна Миколаївна,Солом'янський районний суд міста Києва
26,26,Акуленко Валерій Володимирович,Донецький апеляційний суд
27,27,Акуленко Світлана Олексіївна,Чернігівський апеляційний суд
28,28,Акулов Євген Миколайович,Кремінський районний суд Луганської області
29,29,Алданова Світлана Олександрівна,Північний апеляційний господарський суд
30,30,Алексашина Наталія Сергіївна,Автозаводський районний суд міста Кременчука Полтавської області
31,31,Алексєєв Андрій Павлович,Господарський суд Миколаївської області
32,32,Алексєєв Олексій Володимирович,Інгулецький районний суд міста Кривого Рогу Дніпропетровської області
33,33,Алексєєва Ольга Вячеславівна,Ширяївський районний суд Одеської області
34,34,Аленін Олександр Юрійович,Південно-західний апеляційний господарський суд
35,35,Алєєва Інна Вячеславівна,Господарський суд міста Києва
36,36,Алєйніков Володимир Олександрович,Центральний районний суд міста Миколаєва
37,37,Алєксєєва Наталія Юнівна,Полтавський окружний адміністративний суд
38,38,Алєксєєнко Антон Борисович,Орджонікідзевський районний суд міста Запоріжжя
39,39,Алєксєєнко Василь Мефодійович,Немирівський районний суд Вінницької області
40,40,Аліменко Володимир Олександрович,Шостий апеляційний адміністративний суд
41,41,Аліменко Юрій Олександрович,Калинівський районний суд Вінницької області
42,42,Аліна Сніжанна Степанівна,Суворовський районний суд міста Одеси
43,43,Алтухова Оксана Юріївна,Фрунзенський районний суд міста Харкова
44,44,Алтухова Олеся Сергіївна,Лубенський міськрайонний суд Полтавської області
45,45,Алфьоров Андрій Миколайович,Ковпаківський районний суд міста Суми
46,46,Альчук Максим Петрович,Вінницький окружний адміністративний суд
47,47,Аляб'єв Ігор Геннадійович,Донецький окружний адміністративний суд
48,48,Амельохін Віталій В'ячеславович,Окружний адміністративний суд міста Києва
49,49,Ан Ольга Вікторівна,Вінницький міський суд Вінницької області
50,50,Андреїшина Ірина Олександрівна,Господарський суд міста Києва
51,51,Андрейчук Любомир Вікторович,Господарський суд Закарпатської області
52,52,Андрейчук Тарас Васильович,Оболонський районний суд міста Києва
53,53,Андрієнко Володимир Васильович,Північний апеляційний господарський суд
54,54,Андрієнко Ганна Вячеславівна,Октябрський районний суд міста Полтави
55,55,Андрієць Діна Дмитрівна,Автозаводський районний суд міста Кременчука Полтавської області
56,56,Андрійчук Оксана Василівна,Господарський суд Рівненської області
57,57,Андріюк Ірина Григорівна,Городенківський районний суд Івано-Франківської області
58,58,Андріянова Світлана Миколаївна,Світловодський міськрайонний суд Кіровоградської області
59,59,Андрощук Євгеній Миколайович,Старокостянтинівський районний суд Хмельницької області
60,60,Андрусенко Оксана Орестівна,Волинський окружний адміністративний суд
61,61,Андрусик Надія Олексіївна,Господарський суд Тернопільської області
62,62,Андрусів Ігор Михайлович,Долинський районний суд Івано-Франківської області
63,63,Андрухів Вадим Васильович,Одеський окружний адміністративний суд
64,64,Андрущенко Олександр Юрійович,Токмацький районний суд Запорізької області
65,65,Аніна Анна Антоніївна,Окружний адміністративний суд міста Києва
66,66,Анісімов Герман Миколайович,Касаційний кримінальний суд Верховного Суду
67,67,Анісімов Олег Валерійович,Чернівецький окружний адміністративний суд
68,68,Анісімова Наталя Дмитрівна,Білгород-Дністровський міськрайонний суд Одеської області
69,69,Анохін Андрій Миколайович,Козелецький районний суд Чернігівської області
70,70,Антипець Валентина Миколаївна,Чернігівський апеляційний суд
71,71,Антипова Ірина Леонідівна,Кіровський районний суд міста Кіровограда
72,72,Антіпова Тетяна Анатоліївна,Розівський районний суд Запорізької області
73,73,Антоненко Максим Володимирович,Жовтневий районний суд міста Запоріжжя
74,74,Антоненко Наталія Олександрівна,Касаційний цивільний суд Верховного Суду
75,75,Антонік Сергій Георгійович,Центральний апеляційний господарський суд
