_id,nazva_filii,YeDRPOU,nazva_maina,inventarnyi_nomer,tsilove_vykorystannia,mistse_znakhodzhennia_maina,rik_vypusku,tekhnichnyi_stan,data_zakinchennia_dii,nazva_orendaria,YeDRPOU_orendaria
1,филиал «ДВРЗ» АО «Укрзализныця»,40081263,Напіввагони люкові,60004751,перевезення,48 Донецька,1988,РП,2018-01-03T00:00:00,"ПАО ""ДОНБАССЭНЕРГО""",23343582
2,филиал «ДВРЗ» АО «Укрзализныця»,40081263,Напіввагони люкові,60031770,перевезення,48 Донецька,1984,РП,2018-01-19T00:00:00,"ПАО ""ДОНБАССЭНЕРГО""",23343582
3,филиал «ДВРЗ» АО «Укрзализныця»,40081263,Напіввагони люкові,60418969,перевезення,48 Донецька,2008,РП,2017-12-26T00:00:00,"ПАО ""ДОНБАССЭНЕРГО""",23343582
4,филиал «ДВРЗ» АО «Укрзализныця»,40081263,Напіввагони люкові,60651122,перевезення,48 Донецька,1992,РП,2018-02-03T00:00:00,"ПАО ""ДОНБАССЭНЕРГО""",23343582
5,филиал «ДВРЗ» АО «Укрзализныця»,40081263,Напіввагони люкові,63690887,перевезення,48 Донецька,1984,РП,2018-02-03T00:00:00,"ПАО ""ДОНБАССЭНЕРГО""",23343582
6,филиал «ДВРЗ» АО «Укрзализныця»,40081263,Напіввагони люкові,64275308,перевезення,48 Донецька,1982,РП,2018-02-05T00:00:00,"ПАО ""ДОНБАССЭНЕРГО""",23343582
7,филиал «ДВРЗ» АО «Укрзализныця»,40081263,Напіввагони люкові,65027724,перевезення,48 Донецька,1980,РП,2018-01-19T00:00:00,"ПАО ""ДОНБАССЭНЕРГО""",23343582
8,филиал «ДВРЗ» АО «Укрзализныця»,40081263,Напіввагони люкові,65142010,перевезення,48 Донецька,1988,РП,2018-01-14T00:00:00,"ПАО ""ДОНБАССЭНЕРГО""",23343582
9,филиал «ДВРЗ» АО «Укрзализныця»,40081263,Напіввагони люкові,65231573,перевезення,48 Донецька,1988,РП,2018-01-21T00:00:00,"ПАО ""ДОНБАССЭНЕРГО""",23343582
10,филиал «ДВРЗ» АО «Укрзализныця»,40081263,Напіввагони люкові,65259822,перевезення,48 Донецька,1988,РП,2017-12-23T00:00:00,"ПАО ""ДОНБАССЭНЕРГО""",23343582
11,филиал «ДВРЗ» АО «Укрзализныця»,40081263,Напіввагони люкові,65399016,перевезення,48 Донецька,1992,РП,2018-01-03T00:00:00,"ПАО ""ДОНБАССЭНЕРГО""",23343582
12,филиал «ДВРЗ» АО «Укрзализныця»,40081263,Напіввагони люкові,65952483,перевезення,48 Донецька,1992,РП,2018-01-04T00:00:00,"ПАО ""ДОНБАССЭНЕРГО""",23343582
13,филиал «ДВРЗ» АО «Укрзализныця»,40081263,Напіввагони люкові,66233651,перевезення,48 Донецька,1982,РП,2018-01-17T00:00:00,"ПАО ""ДОНБАССЭНЕРГО""",23343582
14,филиал «ДВРЗ» АО «Укрзализныця»,40081263,Напіввагони люкові,66420787,перевезення,48 Донецька,1990,РП,2018-01-19T00:00:00,"ПАО ""ДОНБАССЭНЕРГО""",23343582
15,филиал «ДВРЗ» АО «Укрзализныця»,40081263,Напіввагони люкові,66555756,перевезення,48 Донецька,1984,РП,2018-01-26T00:00:00,"ПАО ""ДОНБАССЭНЕРГО""",23343582
16,филиал «ДВРЗ» АО «Укрзализныця»,40081263,Напіввагони люкові,66557109,перевезення,48 Донецька,1982,РП,2018-01-06T00:00:00,"ПАО ""ДОНБАССЭНЕРГО""",23343582
17,филиал «ДВРЗ» АО «Укрзализныця»,40081263,Напіввагони люкові,66592049,перевезення,48 Донецька,1984,РП,2018-01-19T00:00:00,"ПАО ""ДОНБАССЭНЕРГО""",23343582
18,филиал «ДВРЗ» АО «Укрзализныця»,40081263,Напіввагони люкові,66668211,перевезення,48 Донецька,1984,РП,2018-01-09T00:00:00,"ПАО ""ДОНБАССЭНЕРГО""",23343582
19,филиал «ДВРЗ» АО «Укрзализныця»,40081263,Напіввагони люкові,66709544,перевезення,48 Донецька,1984,РП,2017-12-26T00:00:00,"ПАО ""ДОНБАССЭНЕРГО""",23343582
20,филиал «ДВРЗ» АО «Укрзализныця»,40081263,Напіввагони люкові,66711185,перевезення,48 Донецька,1984,РП,2018-02-03T00:00:00,"ПАО ""ДОНБАССЭНЕРГО""",23343582
21,филиал «ДВРЗ» АО «Укрзализныця»,40081263,Напіввагони люкові,66729955,перевезення,48 Донецька,1984,РП,2018-01-23T00:00:00,"ПАО ""ДОНБАССЭНЕРГО""",23343582
22,филиал «ДВРЗ» АО «Укрзализныця»,40081263,Напіввагони люкові,66734740,перевезення,48 Донецька,1984,РП,2018-01-27T00:00:00,"ПАО ""ДОНБАССЭНЕРГО""",23343582
23,филиал «ДВРЗ» АО «Укрзализныця»,40081263,Напіввагони люкові,66751322,перевезення,48 Донецька,1987,РП,2018-01-16T00:00:00,"ПАО ""ДОНБАССЭНЕРГО""",23343582
24,филиал «ДВРЗ» АО «Укрзализныця»,40081263,Напіввагони люкові,66775347,перевезення,48 Донецька,1984,РП,2018-01-11T00:00:00,"ПАО ""ДОНБАССЭНЕРГО""",23343582
25,филиал «ДВРЗ» АО «Укрзализныця»,40081263,Напіввагони люкові,66782657,перевезення,48 Донецька,1984,РП,2018-01-16T00:00:00,"ПАО ""ДОНБАССЭНЕРГО""",23343582
26,филиал «ДВРЗ» АО «Укрзализныця»,40081263,Напіввагони люкові,66787730,перевезення,48 Донецька,1984,РП,2017-12-26T00:00:00,"ПАО ""ДОНБАССЭНЕРГО""",23343582
