_id,Надхоження,договір №,фінансування,використано
1,кап.ремонт даху ЗНВК № 6,205.0,268960.46999999997206032276153564453125,268960.46999999997206032276153564453125
2,кап.ремонт даху ЗНВК № 6,04/03/0443,3240,3240
3,кап.ремонт даху ЗНВК № 6,20-04-19ю,48600,48600
4,кап.ремонт даху ЗНВК № 6,13-05-19а,4050,4050
5,кап.ремонт даху ЗНВК № 6,8-19-Т,3969.0500000000001818989403545856475830078125,3969.0500000000001818989403545856475830078125
6,кап.будівництво системи водопостачання,21012019.0,105223.52999999999883584678173065185546875,105223.52999999999883584678173065185546875
7,реконструкція футбольного поля,02-0003-19,3240,3240
8,реконструкція футбольного поля,02-01-19ю,2700,2700
9,придбання ноутбуків,120.0,162500,162500
10,комплект меблів,141.0,124146,124146
11,комплект навчального приладдя,268.0,6520,6520
12,комплект навчального приладдя,327-329,19174.1500000000014551915228366851806640625,19174.1500000000014551915228366851806640625
13,придбання телевізорів,383.0,93740.800000000002910383045673370361328125,93740.800000000002910383045673370361328125
14,комплект тренувальних стійок для стрибків,282.0,15500,15500
15,"придбання телевізорів. Принтерів, ноутбук","60-64,187,192",152000,152000
16,придбання посудомиючої машини,293.0,50000,50000
17,кап.ремонт даху ЗНВК № 6,451.0,106537.22000000000116415321826934814453125,106537.22000000000116415321826934814453125
18,придбання телевізорів,442.0,23435.20000000000072759576141834259033203125,23435.20000000000072759576141834259033203125
19,"","",,
20,"","",,
21,"","",,
22,"","",,
23,"","",,
24,"","",,
25,Всього,"",1193536.41999999992549419403076171875,1193536.41999999992549419403076171875
26,"","",,
27,"","",,
28,Начальник                                                                         ,"",,
29,управління освіти та спорту           О.Ю.Касаткіна,"",,
30,"","",,
31,Головний бухгалтер                    В.М.Алексіюк,"",,
