_id,Установа,1_,Прилуцька міська центральна біблі,2_,3_,4_,5_,6_,7_,8_,за ЄДРПОУ,9_,14242244,10_,11_,12_,13_
1,Територія,"",Прилуки,"","","","","","","",за КАТОТТГ,"",UA74080130010045104,"","","",""
2,Організаційно-правова форма господарювання,"","Комунальна організація (установа, заклад)","","","","","","","",за КОПФГ,"",430,"","","",""
3,Код та назва відомчої класифікації видатків та кредитування державного бюджету     -    ,"","","","","","","","","","","","","","","",""
4,Код та назва програмної класифікації видатків та кредитування державного бюджету     -    ,"","","","","","","","","","","","","","","",""
5,"Код та назва типової відомчої класифікації видатків та кредитування місцевих бюджетів 010 - Орган з питань культури, національностей та релігій","","","","","","","","","","","","","","","",""
6,"Код та назва програмної класифікації видатків та кредитування місцевих бюджетів (код та назва Типової програмної класифікації видатків та кредитування місцевих бюджетів / Тимчасової класифікації видатків та кредитування для бюджетів місцевого самоврядування, які не застосовують програмно-цільового методу) 1014082 - Інші заходи в галузі культури і мистецтва
","","","","","","","","","","","","","","","",""
7,"Періодичність:  квартальна (проміжна)  
Одиниця виміру: грн. коп. ","","","","","","","","","","","","","","","",""
8,№ з/п,Показники,"","","","","","","",Кредиторська заборгованість,"","","","","","",""
9,"","","","","","","","","",минулих періодів,"","","",поточного року,"","",""
10,1,2,"","","","","","","",3.0,"","","",4.0,"","",""
11,1,"Асигнувань спрямовано менше, ніж визначено плановими показниками","","","","","","","",-,"","","",-,"","",""
12,2,"Призупинення операцій за рішенням судових, контролюючих органів","","","","","","","",-,"","","",-,"","",""
13,3,Відновлення заборгованості згідно з рішеннями контролюючих та судових органів,"","","","","","","",-,"","","",-,"","",""
14,4,Інше,"","","","","","","",-,"","","",2000.0,"","",""
15,"",Усього простроченої кредиторської заборгованості,"","","","","","","",-,"","","",2000.0,"","",""
16,"","","","","","","","","","","","","","","","",""
17,"","",Керівник,"","","","",Людмила ЗУБКО,"","","","","","","","",""
18,"","","","","","","","","","","","","","","","",""
19,"","",Головний бухгалтер,"","","","",Валентина ОЧКОВСЬКА,"","","","","","","","",""
20,"","",""" 05 "" жовтня 2022р.","","","","","","","","","","","","","",""
21,"","","","","","","","","","","","","","","","",""
22,"","","","","","","","","","","","","","","","",""
23,202200000035359919,"","","АС  "" Є-ЗВІТНІСТЬ ""","","","","","","","",ст. 1 з 1,"","","","",""
