_id,Пасажиропотік на постійних приміс,1_,2_,3_,4_,5_
1,"","","","","",""
2,місяць ,рік,філія,Кількість перевезених пасажирів,"",""
3,1.0,2.0,3.0,4.0,"",""
4,лютий 2019 року,"",Південно-Західна ,2471253.0,"",""
5,"","",Львівська,1171896.0,"",""
6,"","",Одеська ,799197.0,"",""
7,"","",Південна ,1945063.0,"",""
8,"","",Придніпровська,1189288.0,"",""
9,"","",Донецька,372989.0,"",""
10,"","","","","",""
11,"","","","","",""
12,"","","","","",""
13,"","","","","",""
14,"","","","","",""
15,"","","","","",""
16,"","","","","",""
