_id,№з/п,Переможець торгів,Предмет закупівлі,Бюджет,Дата підписання
1,1,ФОП Муха Віталій Анатолійович,Пакети програмного забезпечення для створення документів (Microsoft Office Home and Business 2019 Ukrainian Medialess),39600,2019-12-10T00:00:00
2,2,"ТОВ ""Універсал-Центр""",Послуги провайдерів (реєстрація доменного імені krcard.dp.ua та виготовлення і підтримка SSL-сертифікату на 12 місяців),750,2019-12-13T00:00:00
3,3,"ТОВ ""Універсал-Центр""","Персональний комп’ютер (системний блок, монітор, клавіатура, маніпулятор типа «миша», операційна система) та багатофункціональний пристрій",160131.7999999999883584678173065185546875,2019-11-28T00:00:00
4,4,"ТОВ ""Універсал-Центр""",Комп'ютерне обладнання та супутні товари,48539.419999999998253770172595977783203125,2019-11-11T00:00:00
5,5,ФОП Олійник Леонід Вікторович,Послуги з обслуговування та супроводу серверного обладнання на хост-майданчику ,12170,2019-11-11T00:00:00
6,6,ФОП Олійник Леонід Вікторович,Послуги з оренди та хостингу серверного обладнанння на хост-майданчику,33675.639999999999417923390865325927734375,2019-11-11T00:00:00
7,7,"ТОВ ""МД СОФТ""","Системи баз даних (програмний продукт ""Автоматизована інформаційна система видачі соціальних карт"")",634995,2019-11-05T00:00:00
8,8,ФОП Васильків Віталій Володимирович ,"Різні послуги, пов’язані з діловою сферою (інформаційно-консультаційні послуги)",165000,2019-05-24T00:00:00
9,9,ПАТ «Північтранс»,Нерегулярні пасажирські перевезення,194715,2019-08-02T00:00:00
10,10,ФОП  Волкова Олена Михайлівна ,Послуги їдалень (забезпечення проведення заходів до пам’ятний дат і подій соціального спрямування ),77000,2019-01-29T00:00:00
11,11,КП Автобаза №1,Прокат пасажирських транспортних засобів із водієм,195145,2019-01-29T00:00:00
12,12,"ТОВ ""РЕДАКЦІЯ КМГ ""ЧЕРВОНИЙ ГІРНИК"" ",Послуги пов'язані з друком,77139.89999999999417923390865325927734375,2019-01-24T00:00:00
13,13,"ПАТ ""Укрпошта"" Поштамт-Центр поштового зв'язку №2 Дніпропетровської дирекції","Поштові послуги, послуги з виплати допомог, компенсацій та інших виплат ",25000,2019-01-25T00:00:00
14,14,ФОП Білецький Олександр Едуардович,"Поховальні та супутні послуги, забезпечення транспортних перевезень, пов’язаних з антитерористичною операцією (міжміські перевезення тіл загиблих (померлих )",40000,2019-01-24T00:00:00
15,15,КФ ПАТ Комерційного банку  «ПРИВАТБАНК»,Банківські послуги (готівкове обслуговування),15000,2019-01-16T00:00:00
16,16,ФОП Скрипковська Людмила Володимирівна,"Продукція рослинництва, у тому числі тепличного (забезпечення проведення заходів до пам’ятний дат і подій соціального спрямування)",26903,2019-01-24T00:00:00
17,17,Дніпропетровська філія ПАТ “Укртелеком” ,"Послуги звукооператорів (послуги забезпечення звукопідсилення, з використанням переносного звукопідсилювального обладнання та пересувної звукопідсилювальної станції)",23000,2019-04-22T00:00:00
