_id,№,Назва структурного підрозділу та,Кількість штатних посад,Посадовий оклад (грн.),Фонд заробітної плати за посадови
1,Приморська державна нотаріальна контора у місті Одеса,"",,"",""
2,1.0,Консультант,9,3723.0,33507.0
3,2.0,Архіваріус,1,3723.0,3723.0
4,3.0,Вахтер,1,4750.0,4750.0
5,4.0,Прибиральник службових приміщень,2,3723.0,7446.0
6,"",Всього:,13,х,49426.0
7,Київська державна нотаріальна контора у місті Одеса,"",,"",""
8,1.0,Консультант,3,3723.0,11169.0
9,2.0,Прибиральник службових приміщень,1,3723.0,3723.0
10,"",Всього:,4,х,14892.0
11,Малиновська державна нотаріальна контора у місті Одеса,"",,"",""
12,1.0,Консультант,2,3723.0,7446.0
13,2.0,Архіваріус,1,3723.0,3723.0
14,3.0,Діловод,1,3723.0,3723.0
15,4.0,Прибиральник службових приміщень,1,3723.0,3723.0
16,"",Всього:,5,х,18615.0
17,Суворовська державна нотаріальна контора у місті Одеса,"",,"",""
18,1.0,Консультант,2,3723.0,7446.0
19,2.0,Архіваріус,1,3723.0,3723.0
20,3.0,Прибиральник службових приміщень,1,3723.0,3723.0
21,4.0,Вахтер,1,4750.0,4750.0
22,"",Всього:,5,"",19642.0
23,Ананьївська районна державна нотаріальна контора,"",,"",""
24,1.0,Консультант,1,3723.0,3723.0
25,2.0,Архіваріус,1,3723.0,3723.0
26,3.0,Секретар,0.5,3723.0,1861.5
27,"",Всього:,2.5,х,9307.5
28,Арцизька районна державна нотаріальна контора,"",,"",""
29,1.0,Консультант,1,3723.0,3723.0
30,2.0,Секретар,1,3723.0,3723.0
31,3.0,Архіваріус,1,3723.0,3723.0
32,4.0,Робітник з господарського обслуговування,0.5,3723.0,1861.5
33,"",Всього:,3.5,х,13030.5
34,Біляївська районна державна нотаріальна контора,"",,"",""
35,1.0,Консультант,2,3723.0,7446.0
36,2.0,Секретар,2,3723.0,7446.0
37,"",Всього:,4,х,14892.0
38,Березівська районна державна нотаріальна контора,"",,"",""
39,1.0,Консультант,2,3723.0,7446.0
40,"",Всього:,2,х,7446.0
41,Великомихайлівська районна державна нотаріальна контора,"",,"",""
42,1.0,Архіваріус,1,3723.0,3723.0
43,2.0,Консультант,1,3723.0,3723.0
89,"",Всього:,1,х,3723.0
44,3.0,Водій (клас автомобіля середній),1,3723.0,3723.0
45,4.0,Прибиральник,0.5,3723.0,1861.5
46,"",Всього:,3.5,х,13030.5
47,Ізмаїльська державна нотаріальна контора,"",,"",""
48,1.0,Секретар,1,3723.0,3723.0
49,2.0,Архіваріус,1,3723.0,3723.0
50,3.0,Прибиральник,0.5,3723.0,1861.5
51,"",Всього:,2.5,х,9307.5
52,Чорноморська міська державна нотаріальна контора,"",,"",""
53,1.0,Консультант,3,3723.0,11169.0
54,2.0,Секретар,1,3723.0,3723.0
55,3.0,Прибиральник,0.5,3723.0,1861.5
56,"",Всього:,4.5,х,16753.5
57,Кодимська районна державна нотаріальна контора,"",,"",""
58,1.0,Секретар,1,3723.0,3723.0
59,2.0,Водій (клас автомобіля особливо малий та малий),1,3723.0,3723.0
60,3.0,Архіваріус,1,3723.0,3723.0
61,"",Всього:,3,х,11169.0
