_id,1_,"Структура електричної енергії, пр",2_
1,"","",""
2,"",Категорія,Частка в обсягах придбаної електричної енергії
3,"","",""
4,"",Атомні електростанції (АЕС),0.5624
5,"",Генеруючі компанії теплових електростанцій (ГК ТЕС),0.2872
6,"",Гідроелектростанції (ГЕС) (крім малих),0.0515
7,"",Теплоелектроцентралі (ТЕЦ),0.0833
8,"",Гідроелектростанції (ГЕС) (малі),0.0014
9,"",Вітряні електростанції (ВЕС),0.0089
10,"",Сонячні електростанції (СЕС),0.0032
11,"",Виробники е/е з біомаси та з біогазу,0.0019
12,"",Імпорт та/або технологічні перетоки,0.0002
13,"",Всього,1.0
