_id,Місто,Назва домішки,"qср, мг/м3",у ГДКс.д.,"qмакс, мг/м3",у ГДКм.р.
1,Біла Церква,Завислі речовини,0.078846153846153843591793020095792599022388458251953125,0.52564102564102566095272095481050200760364532470703125,0.182999999999999996003197111349436454474925994873046875,0.36599999999999999200639422269887290894985198974609375
2,Біла Церква,Дiоксид сiрки,0.029964423076923075994759670948042185045778751373291015625,0.5992884615384614921396178033319301903247833251953125,0.061999999999999999555910790149937383830547332763671875,0.12399999999999999911182158029987476766109466552734375
3,Біла Церква,Оксид вуглецю,0.84423076923076922906119534673052839934825897216796875,0.28141025641025640968706511557684279978275299072265625,1.3000000000000000444089209850062616169452667236328125,0.2600000000000000088817841970012523233890533447265625
4,Біла Церква,Дiоксид азоту,0.1094875000000000431210622764410800300538539886474609375,2.737187500000000994759830064140260219573974609375,0.1988999999999999934718886152040795423090457916259765625,0.994499999999999939603867460391484200954437255859375
5,"Індекс забруднення атмосфери: 4,19","",,,,
6,"","",,,,
7,Бровари,Завислі речовини,0.058249999999999975408560004552782629616558551788330078125,0.388333333333333197145975645980797708034515380859375,0.07599999999999999811262085813723388127982616424560546875,0.1519999999999999962252417162744677625596523284912109375
8,Бровари,Дiоксид сiрки,0.042873076923076923472333277231882675550878047943115234375,0.85746153846153838617993869775091297924518585205078125,0.08050000000000000210942374678779742680490016937255859375,0.1610000000000000042188474935755948536098003387451171875
9,Бровари,Оксид вуглецю,0.38076923076923085975664662328199483454227447509765625,0.1269230769230769440003570025510271079838275909423828125,0.5,0.1000000000000000055511151231257827021181583404541015625
10,Бровари,Дiоксид азоту,0.08282788461538463653521802143586683087050914764404296875,2.07069711538461564970248218742199242115020751953125,0.160899999999999987476684282228234224021434783935546875,0.80449999999999988187227017988334409892559051513671875
11,"Індекс забруднення атмосфери: 3,48","",,,,
12,"","",,,,
13,Вінниця,Завислі речовини,0.0788461538461537603250661732090520672500133514404296875,0.525641025641025105841208642232231795787811279296875,0.200000000000000011102230246251565404236316680908203125,0.40000000000000002220446049250313080847263336181640625
14,Вінниця,Дiоксид сiрки,0.000607692307692307242920903842531288319150917232036590576171875,0.0121538461538461435573754698680204455740749835968017578125,0.004499999999999999659994198708545809495262801647186279296875,0.00899999999999999931998839741709161899052560329437255859375
15,Вінниця,Оксид вуглецю,0.6740384615384613642419253665138967335224151611328125,0.2246794871794871306658336607142700813710689544677734375,1.100000000000000088817841970012523233890533447265625,0.220000000000000028865798640254070051014423370361328125
16,Вінниця,Дiоксид азоту,0.096495673076923027533524646059959195554256439208984375,2.412391826923075743849267382756806910037994384765625,0.313099999999999989430676805568509735167026519775390625,1.5654999999999998916422327965847216546535491943359375
17,Вінниця,Фтористий водень,0.006014423076923076059985273644770131795667111873626708984375,1.2028846153846151079136461703456006944179534912109375,0.0218999999999999993283150701017802930437028408050537109375,1.0949999999999999733546474089962430298328399658203125
18,Вінниця,Амiак,0.01409230769230769390876201185847094166092574596405029296875,0.35230769230769232169819815680966712534427642822265625,0.038300000000000000710542735760100185871124267578125,0.191500000000000003552713678800500929355621337890625
95,"Індекс забруднення атмосфери: 9,24","",,,,
96,"","",,,,
19,Вінниця,Формальдегiд,0.004715384615384615209221497167391135008074343204498291015625,1.5717948717948717618497767034568823873996734619140625,0.025000000000000001387778780781445675529539585113525390625,0.71428571428571430157461463750223629176616668701171875
20,"Індекс забруднення атмосфери: 6,4","",,,,
21,"","",,,,
22,Горішні Плавні,Завислі речовини,0.05964285714285715023219580643853987567126750946044921875,0.397619047619047705222072863762150518596172332763671875,0.1600000000000000033306690738754696212708950042724609375,0.320000000000000006661338147750939242541790008544921875
23,Горішні Плавні,Оксид вуглецю,0.13571428571428578724322733251028694212436676025390625,0.045238095238095264727373745472505106590688228607177734375,0.200000000000000011102230246251565404236316680908203125,0.040000000000000000832667268468867405317723751068115234375
24,"","",,,,
25,"","",,,,
26,Дніпро,Завислі речовини,0.232692307692307753796967517700977623462677001953125,1.5512820512820517659946517596836201846599578857421875,0.5,1
27,Дніпро,Дiоксид сiрки,0.01077499999999997036537191519300904474221169948577880859375,0.2154999999999993864907565921384957619011402130126953125,0.2159999999999999975575093458246556110680103302001953125,0.431999999999999995115018691649311222136020660400390625
28,Дніпро,Оксид вуглецю,2.125,0.70833333333333337034076748750521801412105560302734375,6,1.1999999999999999555910790149937383830547332763671875
29,Дніпро,Дiоксид азоту,0.06774999999999993527399766435337369330227375030517578125,1.693749999999998312461002569762058556079864501953125,0.1600000000000000033306690738754696212708950042724609375,0.79999999999999993338661852249060757458209991455078125
30,Дніпро,Оксид азоту,0.04099999999999996702637616863285074941813945770263671875,0.68333333333333279302479468242381699383258819580078125,0.059999999999999997779553950749686919152736663818359375,0.1499999999999999944488848768742172978818416595458984375
31,Дніпро,Сiрководень,0.0021449999999999919651771929096639723866246640682220458984375,,0.0309999999999999997779553950749686919152736663818359375,3.875
32,Дніпро,Фенол,0.002490000000000001760536161299341983976773917675018310546875,0.830000000000000515143483426072634756565093994140625,0.008000000000000000166533453693773481063544750213623046875,0.8000000000000000444089209850062616169452667236328125
33,Дніпро,Амiак,0.048949999999999944944040208838487160392105579376220703125,1.223749999999998561150960085797123610973358154296875,0.1499999999999999944488848768742172978818416595458984375,0.74999999999999988897769753748434595763683319091796875
34,Дніпро,Формальдегiд,0.017073333333333308436952080455739633180201053619384765625,5.69111111111110279381364307482726871967315673828125,0.0320000000000000006661338147750939242541790008544921875,0.91428571428571425716569365249597467482089996337890625
35,"Індекс забруднення атмосфери: 14,81","",,,,
36,"","",,,,
37,Житомир,Завислі речовини,0.0934423076923076856292738057163660414516925811767578125,0.62294871794871797821002701311954297125339508056640625,0.1519999999999999962252417162744677625596523284912109375,0.303999999999999992450483432548935525119304656982421875
38,Житомир,Дiоксид сiрки,0.022165384615384607636112690443042083643376827239990234375,0.443307692307692124966678193231928162276744842529296875,0.0864000000000000045741188614556449465453624725341796875,0.172800000000000009148237722911289893090724945068359375
39,Житомир,Оксид вуглецю,0.38993269230769234123812339021242223680019378662109375,0.12997756410256411374604113007080741226673126220703125,0.6999999999999999555910790149937383830547332763671875,0.1399999999999999855671006798729649744927883148193359375
40,Житомир,Дiоксид азоту,0.095144230769230786481926998021663166582584381103515625,2.378605769230769606537023719283752143383026123046875,0.2351000000000000034194869158454821445047855377197265625,1.175499999999999989341858963598497211933135986328125
41,"Індекс забруднення атмосфери: 3,6","",,,,
42,"","",,,,
43,Запоріжжя,Завислі речовини,0.1144736842105263663338377000400214456021785736083984375,0.76315789473684247923301882110536098480224609375,0.299999999999999988897769753748434595763683319091796875,0.59999999999999997779553950749686919152736663818359375
44,Запоріжжя,Дiоксид сiрки,0.00633961038961041063732881895020909723825752735137939453125,0.1267922077922082058076824750969535671174526214599609375,0.01450000000000000073552275381416620803065598011016845703125,0.0290000000000000014710455076283324160613119602203369140625
45,Запоріжжя,Сульфати,0.0109615384615384670041748904623091220855712890625,,0.0200000000000000004163336342344337026588618755340576171875,
46,Запоріжжя,Оксид вуглецю,1.043859649122806931842433186830021440982818603515625,0.347953216374268958777093985190731473267078399658203125,2,0.40000000000000002220446049250313080847263336181640625
47,Запоріжжя,Дiоксид азоту,0.05349220779220777155504862321322434581816196441650390625,1.3373051948051941639761253100004978477954864501953125,0.145699999999999996180832795289461500942707061767578125,0.728499999999999925393012745189480483531951904296875
48,Запоріжжя,Оксид азоту,0.040198717948717939407732302470321883447468280792236328125,0.6699786324786323188362757719005458056926727294921875,0.0642999999999999960476060323344427160918712615966796875,0.1607499999999999762412272730216500349342823028564453125
49,Запоріжжя,Сiрководень,0.0028100478468899535433589420563293970189988613128662109375,,0.006199999999999999782118731417313028941862285137176513671875,0.774999999999999911182158029987476766109466552734375
50,Запоріжжя,Фенол,0.00456862745098038543212215500943784718401730060577392578125,1.522875816993461750570304502616636455059051513671875,0.01239999999999999956423746283462605788372457027435302734375,1.2399999999999999911182158029987476766109466552734375
51,Запоріжжя,Фтористий водень,0.000103124999999999985883687714238732269222964532673358917236328125,0.020624999999999997501998194593397784046828746795654296875,0.0030999999999999998910593657086565144709311425685882568359375,0.1549999999999999988897769753748434595763683319091796875
52,Запоріжжя,Хлористий водень,0.031540104166666686758002668966582859866321086883544921875,0.15770052083333341297333163311122916638851165771484375,0.0738000000000000044853010194856324233114719390869140625,0.3689999999999999946709294817992486059665679931640625
