_id,Аеропорт,Назва організації,Вид аеропортової діяльності,Дата видачі сертифіката,Термін дії сертифіката,Юридична адреса
1,Бориспіль,ДП МА «Бориспіль»,Сертифікат аеропорту,2017-12-21T00:00:00,2022-12-21 00:00:00,8300.0
2,"","СТО та РС, СГМА",Забезпечення спецтранспортом,2020-11-24T00:00:00,2023-11-24 00:00:00,"Київська обл., "
3,"",ПММ,Авіапаливозабезпечення,2019-10-30T00:00:00,2022-10-30 00:00:00,"Бориспільський р-н, село Гора, вул. Бориспіль-7"
4,"","СНО, СГМА, СЕС",Обслуговування на пероні,2020-11-24T00:00:00,2023-11-24 00:00:00,""
5,"",ВТ,Обслуг. Пошти і вантажів,2020-11-24T00:00:00,2023-11-24 00:00:00,""
6,"","СЕС, СП та ОУ, СНО",Наземне адміністрування,2020-11-24T00:00:00,2023-11-24 00:00:00,""
7,"",ВОП,Обслуговування пасажирів та багажу,2019-12-04T00:00:00,2022-11-26 00:00:00,""
8,"",САРПЗП,Пошукове і аварійно-рятувальне забезпечення та протипожежне забезпечення,2018-05-29T00:00:00,2021-05-28 00:00:00,""
9,"","","",,подовжено до 28.11.21,""
10,"",ТОВ „ДО ЕНД КО КИЇВ”,Постачання  бортового харчування,2019-03-14T00:00:00,2022-03-14 00:00:00,8300.0
11,"","","",,"","Київська обл.,"
12,"","","",,"","м. Бориспіль, вул. Запорізька, 6"
13,"",ТОВ „Аерохендлінг”,Обслуговування пасажирів та  багажу,2018-07-20T00:00:00,2021-07-20 00:00:00,8301.0
14,"","","",,в процесі сертифікації,"Київська обл.,"
15,"","",Наземне адміністрування,2018-11-14T00:00:00,2021-11-14 00:00:00,"м. Бориспіль, "
16,"","",Обслуговування на пероні,2021-01-04T00:00:00,2024-01-04 00:00:00,аеропорт
17,"","",Обслуговування вантажів та пошти ,2020-09-08T00:00:00,2023-09-08 00:00:00,""
18,"",ТОВ „Амік Авіа Ойл”,Авіапаливозабезпечення,2018-05-29T00:00:00,2021-05-29 00:00:00,8307.0
19,"","","",,"","Київська обл.,"
20,"","","",,"","м. Бориспіль, "
21,"","","",,"",аеропорт
22,"",ТОВ „Шенон Еір Україна” ,Наземне адміністрування,2018-05-07T00:00:00,2021-05-07 00:00:00,"02660, м. Київ, пр-т Гагаріна, 23, к.615"
23,"","","",,в процесі сертифікації,""
24,"",ТОВ «АПЗК» ,Авіапаливозабезпечення,2020-10-09T00:00:00,2023-10-09 00:00:00,"08307, Київська обл., м. Бориспіль, МА «Бориспіль», будівля ЦЗС, к. 5"
25,"","","",,"",""
26,"","","",,"",""
52,"",ТОВ „УкрЕйр”,Наземне адміністрування,2018-05-11T00:00:00,2021-05-11 00:00:00,"01004, м. Київ, "
27,"",ТОВ «Укравіасервіс» ,Авіапаливозабезпечення,2019-10-03T00:00:00,2022-10-03 00:00:00,"39610, Полтавська обл., м. Кременчук, Автозаводський р-н, вул. Свіштовська, 11"
28,"",ТОВ «АПЗК «Бориспіль» ,Авіапаливозабезпечення,2019-11-13T00:00:00,2022-11-13 00:00:00,"39610, Полтавська обл., м. Кременчук, Автозаводський р-н, вул. Свіштовська, 11"
29,"","","",,скасовано з 17.08.20,""
30,"","","",,"",""
31,"","","",,"",""
32,"",ДП ДУС по обсл.офіційних заходів «Гарант- Сервіс» ,Завантаження та розвантаження бортхарчування,2019-04-17T00:00:00,2022-04-17 00:00:00,"01024, м. Київ, "
33,"","","",,"","вул. Банкова, 11"
34,"",ТОВ «Інтеравіа»,Обслуговування на пероні,2020-02-18T00:00:00,2023-02-18 00:00:00,"01024, м. Київ, "
35,"","","Обслуговування пасажирів, багажу",2020-03-02T00:00:00,2023-02-18 00:00:00,"вул. Лисенка, 4"
36,"","",Наземне адміністрування,2020-02-18T00:00:00,2023-02-18 00:00:00,""
37,"",ТОВ «Клік Авіейшн Нетворк»,Наземне адміністрування,2019-09-04T00:00:00,2022-09-04 00:00:00,"04074, м. Київ,"
38,"","","",,"","вул. Лугова, 2"
39,"","","",,"",(літера А)
40,"",ТОВ „Челендж Аеропорт” ,Наземне адміністрування,2020-03-16T00:00:00,2023-03-16 00:00:00,"03036, м. Київ,"
41,"","","",,"",Аеропорт «Київ»
42,"","","",,"",(Жуляни)
43,"",ТОВ фірма «Ейр Лінк Інтернешнл»,Наземне адміністрування,2019-04-10T00:00:00,2022-04-10 00:00:00,"65026, м. Одеса,"
44,"","","",,"","вул. Пушкінська, 14, к.40"
45,"",ТОВ «Скай Хендлінг»,Наземне адміністрування,2019-07-16T00:00:00,2022-07-16 00:00:00,"03036, м. Київ, "
46,"","","",,"","пр-т Повітрофлотський, 77-А літ. (Г), нежиле приміщення офіс"
47,"",ТОВ «Оупен Скай Сервісіз»,Наземне адміністрування,2021-02-19T00:00:00,2024-02-19 00:00:00,"08300, Київська обл., м. Бориспіль, "
48,"","","",,"",аеропорт
49,"",ТОВ «Українська хендлінгова компанія»,Наземне адміністрування,2019-12-28T00:00:00,2022-12-28 00:00:00,"07500, Київська обл., Баришівський р-н, смт. Баришівка, вул. Пархоменко, 34"
50,"","","Обслуговування пасажирів, багажу",2019-03-19T00:00:00,2022-03-19 00:00:00,""
51,"","",Обслуговування на пероні,2021-01-18T00:00:00,2024-01-18 00:00:00,""
53,"","","",,в процесі сертифікації,"вул. Басейна, 9"
54,"",ТОВ «Балтік граунд сервіс ЮА»,Авіапаливозабезпечення,2019-12-09T00:00:00,2022-12-09 00:00:00,"01001, м. Київ,"
55,"","","",,"","провулок Музейний, 4"
