_id,1.,0700000,1_,Департамент охорони здоров'я Марі,2_,3_,4_,5_,6_,7_,8_,9_,10_,02012591,11_,12_
1,"",(код Програмної класифікації видатків та кредитування місцевого бюджету),"",(найменування головного виконавця),"","","","","","","","","",(код за ЄДРПОУ),"",""
2,"","","","","","","","","","","","","","","",""
3,2. ,0710000,"",Департамент охорони здоров'я Маріупольської міської ради,"","","","","","","","","",02012591,"",""
4,"",(код Програмної класифікації видатків та кредитування місцевого бюджету),"",(найменування відповідального виконавця),"","","","","","","","","",(код за ЄДРПОУ),"",""
5,3. ,0712010,"",2010.0,0731,"",Багатопрофільна стаціонарна медична допомога населенню,"","","","","","",05220100000,"",""
6,"",(код Програмної класифікації видатків та кредитування місцевого бюджету),"","(код Типової програмної класифікації видатків та кредитування місцевого бюджету)
","(код Функціональної класифікації видатків та кредитування бюджету)
","","(найменування бюджетної програми згідно з Типовою програмною 
класифікацією видатків та кредитування місцевого бюджету)","","","","","","",(код бюджету),"",""
7,"","","","","","","","","","","","","","","",""
8,"4. Обсяг бюджетних призначень/бюджетних асигнувань - 219 923 921,88 гривень, у тому числі загального фонду - 159 611 478,88 гривень та спеціального фонду - 60 312 443 гривень, у тому числі:
- за рахунок медичної субвенції з державного бюджету місцевим бюджетам - 89 532 520,97 гривень, у тому числі загального фонду - 89 532 520,97 гривень;
- за рахунок субвенції на здійснення переданих видатків у сфері охорони здоров'я - 686 482,90 гривень, у тому числі загального фонду - 686 482,90 гривень;
- за рахунок субвенції за рахунок залишку коштів медичної субвенції - 367 529,41 гривень, у тому числі загального фонду - 367 529,41 гривень;
- за рахунок іншіх субвенцій - 2 637 971,60 гривень, у тому числі загального фонду - 2 637 971,60 гривень;
- за рахунок міського бюджету - 126 699 417 гривень, у тому числі загального фонду - 66 386 974 гривень та спеціального фонду - 60 312 443 гривень.","","","","","","","","","","","","","","",""
9,"","","","","","","","","","","","","","","",""
10,"5. Підстави для виконання бюджетної програми - Основи законодавства України про охорону здоров'я від 19.11.1992 №2801-XII зі змінами та доповненнями; Бюджетний кодекс України від 08.07.2010 
№ 2456-VI зі змінами та доповненнями; Рішення Маріупольської міської ради від 24.12.2019 №7/48-4775 «Про міський бюджет м.Маріуполя на 2020 рік», Наказ Міністерства фінансів України, Міністерства охорони здоров`я України від 26 травня 2010 року №283/437 ""Про затвердження Типового переліку бюджетних програм та результативних показників їх виконання для місцевих бюджетів у галузі ""Охорона здоров`я"", зареєстровано в Міністерстві юстиції України 17.06.2010 за №403/17698, розпорядження міського голови від 04.06.2020 №183р «Про перерозподіл асигнувань».","","","","","","","","","","","","","","",""
11,"","","","","","","","","","","","","","","",""
12,"6. Цілі державної політики, на досягнення яких спрямована реалізація бюджетної програми","","","","","","","","","","","","","","",""
13,"","","","","","","","","","","","","","","",""
14,№ з/п,Ціль державної політики,"","","","","","","","","","","","","",""
15,1.,Забезпечення надання населенню амбулаторно-поліклінічної та стаціонарної допомоги,"","","","","","","","","","","","","",""
16,2.,Придбання обладнання і предметів довгострокового користування  ,"","","","","","","","","","","","","",""
17,"","","","","","","","","","","","","","","",""
48,"",кількість штатних одиниць,"","",одиниць,мед. стат. звітн. ф. 20,"",3930.25,"",3930.25,"","","","","",""
18,7. Мета бюджетної програми - підвищення рівня надання медичної допомоги  та збереження здоров'я населення  ,"","","","","","","","","","","","","","",""
19,"","","","","","","","","","","","","","","",""
20,8. Завдання бюджетної програми,"","","","","","","","","","","","","","",""
21,"","","","","","","","","","","","","","","",""
22,№ з/п,Завдання,"","","","","","","","","","","","","",""
23,1.,Забезпечення надання населенню амбулаторно-поліклінічної та стаціонарної допомоги,"","","","","","","","","","","","","",""
24,2.,Придбання обладнання і предметів довгострокового користування  ,"","","","","","","","","","","","","",""
25,9. Напрями використання бюджетних коштів,"","","","","","","","","","","","","","",""
26,"","","","","","","",гривень,"","","","","","","",""
27,№ з/п,Напрями використання бюджетних коштів,"","","",Загальний фонд,Спеціальний фонд,Усього,"","","","","","","",""
28,1.0,2.0,"","","",3.0,4.0,5.0,"","","","","","","",""
29,1.0,Забезпечення надання населенню амбулаторно-поліклінічної та стаціонарної допомоги,"","","",159611478.88,"",159611478.88,"","","","","","","",""
30,2.0,Придбання обладнання і предметів довгострокового користування  ,"","","","",60312443.0,60312443.0,"","","","","","","",""
31,3.0,"Погашення заборгованості за бюджетними зобов'язаннями минулих років, узятими на облік органами, що здійснюють казначейське обслуговування бюджетних коштів","","","","","",0.0,"","","","","","","",""
32,Усього,"","","","",159611478.88,60312443.0,219923921.88,"","","","","","","",""
33,"","","","","","","","","","","","","","","",""
34,"10. Перелік місцевих/регіональних програм, що виконуються у складі бюджетної програми","","","","","","","","","","","","","","",""
35,"","","","","","","",гривень,"","","","","","","",""
36,№ з/п,"",Найменування місцевої/регіональної програми,"","",Загальний фонд,Спеціальний фонд,Усього,"","","","","","","",""
