_id,Найменування замовника,Код згідно з ЄДРПОУ замовника,Конкретна назва предмета закупівл,Коди та назви відповідних класифі,Код згідно з КЕКВ (для бюджетних,Розмір бюджетного призначення за,Процедура закупівлі,Орієнтовний початок проведення пр,Примітки
1,1.0,2,3.0,4.0,5,6,7.0,8.0,9
2,"Інспекція
  з птань підготовки та дипломування моряків",25958804,"папір
  для друку та канцелярське приладдя","ДК
  021:2015 ""30190000-7"" Офісне устаткування та приладдя різне",,195000,Допорогова закупівля,"січень
  2019",
3,Інспекція з птань підготовки та дипломування моряків,25958804,поштові та кур’єрські послуги,"ДК 021:2015 ""64100000-7"" Поштові та кур’єрські послуги",,120000,Без використання електронної системи,січень 2019,
4,Інспекція з птань підготовки та дипломування моряків,25958804,технічне обслуговування і ремонт офісної техніки,"ДК 021:2015 50310000-1"" Технічне обслуговування і ремонт
  офісної техніки",,105000,Допорогова закупівля,січень 2019,
5,Інспекція з птань підготовки та дипломування моряків,25958804,картриджі ,"ДК 021:2015 ""30120000-6"" Фотокопіювальне та
  поліграфічне обладнання для офсетного друку",,40000,Без використання електронної системи,лютий 2019,
6,Інспекція з птань підготовки та дипломування моряків,25958804,послуги з професійної підготовки у сфері підвищення кваліфікації,"ДК 021:2015 ""80570000-0"" Послуги з професійної
  підготовки у сфері підвищення кваліфікації",,40000,Без використання електронної системи,лютий 2019,
7,Інспекція з птань підготовки та дипломування моряків,25958804,"бланк Послужної книжки моряка (Seaman’s Seagoing Service Record
  Book)","ДК 021:2015 ""22450000-9"" Друкована продукція з
  елементами захисту",,840000,відкриті торги, березень 2019,
8,Інспекція з птань підготовки та дипломування моряків,25958804,паливно-мастильні матеріали,"ДК 021:2015 ""09130000-9"" Нафта і дистиляти",,168000,Звіт про укладений договір,березень 2019,
9,Інспекція з птань підготовки та дипломування моряків,25958804,страхові послуги ,"ДК 021:2015 ""66510000-8"" Страхові послуги",,70000,Допорогова закупівля,березень 2019,
10,Інспекція з птань підготовки та дипломування моряків,25958804,періодичні видання,"ДК 021:2015 ""22210000-5"" Газети",,30000,Без використання електронної системи,жовтень 2019,
