_id,1.,0600000,1_,2_,3_,4_,5_,6_,7_,8_,9_,10_,11_,Управління освіти Кропивницької м,12_,13_,14_,15_,16_,17_,18_,19_,20_,21_,22_,23_,24_,25_,26_,27_,28_,29_,30_,31_,32_,33_,34_,35_,36_,37_,38_,39_,40_,41_,42_,43_,05403286,44_,45_,46_,47_,48_,49_,50_,51_,52_,53_,54_,55_,56_,57_,58_,59_,60_,61_,62_,63_,64_,65_,66_,67_,68_,69_,70_,71_,72_,73_,74_,75_
1,"",(код Програмної класифікації видатків та кредитування місцевого бюджету),"","","","","","","","","","","",(найменування головного розпорядника коштів місцевого бюджету)                        ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",(код за ЄДРПОУ),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
3,2.,0610000,"","","","","","","","","","","",Управлiння освiти Кропивницької міської ради,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",05403286,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
4,"",(код Програмної класифікації видатків та кредитування місцевого бюджету),"","","","","","","","","","","",(найменування відповідального виконавця)                        ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",(код за ЄДРПОУ),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
6,3.,0611021,"","","","","","","","","","","",1021,"","","","","","","","","","","","",0921,"","","","","","","","","",Надання загальної середньої освіти закладами загальної середньої освіти,"","","","","","","","","","","","","","","","","","","",11528000000,"","","","","","","","","","","","","","","","","","","","","",""
7,"",(код Програмної класифікації видатків та кредитування місцевого бюджету),"","","","","","","","","","","",(код Типової програмної класифікації видатків та кредитування місцевого бюджету),"","","","","","","","","","","","",(код Функціональної класифікації видатків та кредитування бюджету),"","","","","","","","","",(найменування бюджетної програми згідно з Типовою програмною класифікацією видатків та кредитування місцевого бюджету)        ,"","","","","","","","","","","","","","","","","","","",(код бюджету),"","","","","","","","","","","","","","","","","","","","","",""
8,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
9,"4. Цілі державної політики, на досягнення яких спрямована реалізація бюджетної програми","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
10,№ з/п,"","","","","",Ціль державної політики,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
11,zp,"","","","","",name,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",p5.2
12,1.0,"","","","","",Створення умов  дня повноцінного і відповідального здобуття загальної середньої  освіти закладами загальної середньої освіти.,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",s5.2
13,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
14,5. Мета бюджетної програми,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
15,    Забезпечення надання  послуг  для здобуття загальної середньої  освіти закладами загальної середньої освіти.,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
16,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
17,6. Завдання бюджетної програми,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
18,№ з/п,"","","","","",Завдання,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
19,npp,"","","","","",name,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",p5.3
20,1.0,"","","","","",Забезпечити надання  послуг  для здобуття загальної середньої  освіти закладами загальної середньої освіти.,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",s5.3
21,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
22,7. Видатки (надані кредити з бюджету) та напрями використання бюджетних коштів за бюджетною програмою:,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
