_id,1_,2_,3_,4_,5_,6_,7_,8_,"Дата (рік, місяць, число)",2024.0,9_,04,10_,01,11_,12_
1,Підприємство,"",КП МІРАЦ Павлоградської міської ради,"","","","","",за ЄДРПОУ,33370892.0,,"","","","",""
2,Територія,"","","","","","","",за КОАТУУ,1212400000.0,,"","","","",""
3,Організаційно-правова форма господарювання,"","","",комунальне підприємство,"","","",за КОПФГ,150.0,,"","","","",""
4,Вид економічної діяльності,"","","Оброблення даних, розміщення інформації на веб-вузлах і пов'язана з ними діяльність","","","","",за КВЕД,63.11,,"","","","",""
5,"","","","","","","","","","",,"","","","",""
6,"Середня кількість працівників, осіб","","",7.0,"","","","","","",,"","","","",""
7,"","","","","","","","","","",,"","","","",""
8,Одиниця вимiру: тис. грн з одним десятковим знаком,"","","","","","","","","",,"","","","",""
9,"","","","","","","","","","",,"","","","",""
10,"Адреса, телефон:","","51400, Дніпропетровська обл., м. Павлоград, вул Соборна, 42А (050) 186-46-96","","","","","","","",,"","","","",""
11,"","","","","","","","","","",,"","","","",""
12,"","","","","","","","","","",,"","","","",""
13,"","",1. Баланс,"","",Форма  № 1-м,"","",Код за ДКУД,"",1801006,"","","","",""
14,"",на 31 березня 2024 р.,"","","","","","","","",,"","","","",""
15,"","","","","","","","","","",,"","","","",""
16,"","",Актив,"","",Код рядка,"На початок 
звітного року","","","На кінець 
звітного періоду",,"","","","",""
17,1.0,"","","","",2.0,3.0,"","",4.0,,"","","","",""
18,І. Необоротні активи,"","","","","","","","","",,"","","","",""
19,Незавершені капітальні інвестиції,"","","","",1005.0,-,"","",-,,"","","","",""
20,Основні засоби:,"","","","",1010.0,322.5,"","",320.5,,"","","","",""
21,     первiсна вартiсть,"","","","",1011.0,534.7,"","",534.7,,"","","","",""
22,     знос,"","","","",1012.0,212.2,"","",214.2,,"","","","",""
23,Довгострокові біологічні активи,"","","","",1020.0,-,"","",-,,"","","","",""
24,Довгостроковi фiнансовi інвестиції,"","","","",1030.0,-,"","",-,,"","","","",""
25,Інші необоротні активи,"","","","",1090.0,119.9,"","",119.9,,"","","","",""
26,Усього за роздiлом I,"","","","",1095.0,442.4,"","",440.4,,"","","","",""
27,ІІ. Оборотні активи,"","","","","","","","","",,"","","","",""
28,Запаси:,"","","","",1100.0,8.3,"","",18.4,,"","","","",""
29,у тому числі готова продукція,"","","","",1103.0,-,"","",-,,"","","","",""
30,Поточні біологічні активи,"","","","",1110.0,-,"","",-,,"","","","",""
31,"Дебіторська заборгованість за товари, роботи, послуги:","","","","",1125.0,16.4,"","",82.4,,"","","","",""
32,Дебіторська заборгованість за розрахунками з бюджетом,"","","","",1135.0,0.0,"","",0.0,,"","","","",""
33,у тому числі з податку на прибуток,"","","","",1136.0,-,"","",-,,"","","","",""
34,Інша поточна дебіторська заборгованість,"","","","",1155.0,-,"","",-,,"","","","",""
35,Поточні фінансові інвестиції,"","","","",1160.0,-,"","",-,,"","","","",""
36,Гроші та їх еквіваленти,"","","","",1165.0,1.8,"","",0.7,,"","","","",""
37,Витрати майбутніх періодів,"","","","",1170.0,-,"","",-,,"","","","",""
38,Інші оборотні активи,"","","","",1190.0,-,"","",-,,"","","","",""
39,Усього за роздiлом II,"","","","",1195.0,26.5,"","",101.5,,"","","","",""
40,"III. Необоротні активи, утримувані для продажу, 
та групи вибуття","","","","",1200.0,-,"","",-,,"","","","",""
41,Баланс,"","","","",1300.0,468.9,"","",541.9,,"","","","",""
42,"","","","","","","","","","",,"","","","",""
43,"","",Пасив,"","","Код 
рядка","На початок 
звітного року","","","На кінець
звітного періоду",,"","","","",""
44,"","",1.0,"","",2.0,3.0,"","",4.0,,"","","","",""
45,I. Власний капітал,"","","","","","","","","",,"","","","",""
46,Зареєстрований (пайовий) капітал,"","","","",1400.0,309.2,"","",309.2,,"","","","",""
