_id,identifier,prefLabel,postIn,value
1,№ з/п,Назва посади,Назва структурного підрозділу,Кількість штатних одиниць
2,1,Міський голова,Дніпровська міська рада,1.0
3,2,Секретар міської ради,Дніпровська міська рада,1.0
4,3,"Заступник міського голови з питань діяльності виконавчих органів, директор департаменту охорони здоров'я населення ",Дніпровська міська рада,1.0
5,4,"Заступник міського голови
 з питань діяльності виконавчих органів, директор департаменту благоустрою та інфраструктури ",Дніпровська міська рада,1.0
6,5,"Заступник міського голови
 з питань діяльності виконавчих органів, директор департаменту економіки, фінансів та міського бюджету ",Дніпровська міська рада,1.0
7,6,"Заступник міського голови
з питань діяльності виконавчих органів
щодо правоохоронної діяльності",Дніпровська міська рада,1.0
8,7,"Заступник міського голови
з питань діяльності виконавчих органів, директор департаменту соціальної політики ",Дніпровська міська рада,1.0
9,8,"Заступник міського голови з питань діяльності виконавчих органів, директор департаменту гуманітарної політики ",Дніпровська міська рада,1.0
10,9,Заступник міського голови з питань діяльності виконавчих органів щодо цифрової трансформації,Дніпровська міська рада,1.0
11,10,"Заступник міського голови з питань діяльності виконавчих органів
щодо інформаційної діяльності",Дніпровська міська рада,1.0
12,11,Керуючий справами виконавчого комітету міської ради - директор департаменту забезпечення діяльності виконавчих органів ,Дніпровська міська рада,1.0
