_id,№ з/п,Марка,Рік придбання,Мета використання,"Витрати, усього",у тому числі за їх видами,1_,2_,3_,4_,5_,6_,7_,8_,9_,10_,11_,12_,13_,14_,15_,16_
1,"","","","","",матеріальні витрати,оплата праці,відрахування на соціальні заходи,амортизація,інші витрати,"","","","","","","","","","","",""
2,1.0,2.0,3.0,4.0,5.0,6.0,7.0,8.0,9.0,10.0,"","","","","","","","","","","",""
3,Усього,"","","","","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","",""
5,"       6. Витрати на оренду службових автомобілів (у складі адміністративних витрат, рядок 1042)","","","","","","","","","","","","","","","","","","","","",""
6,"","","","","","","","","","","","","","","","","","","","","",""
7,№ з/п,Договір,Марка,Мета використання,Дата початку оренди,Сума орендної плати,"","","","","","","","","","","","","","","",""
8,"","","","","",Усього на рік,план ,факт,"відхилення, +/-","виконання,%","","","","","","","","","","","",""
9,"","","","","","","","","","","","","","","","","","","","","",""
10,1.0,2.0,3.0,4.0,5.0,6.0,7.0,8.0,9.0,10.0,"","","","","","","","","","","",""
11,Усього,"","","","","","","","","","","","","","","","","","","","",""
12,      7. Джерела капітальних інвестицій,"","","","","","","","","","","","","","","","","","","","",""
13,"","","","","","","","","","","","","","","","","","",тис. гривень (без ПДВ),"","",""
14,№ з/п,Найменування об’єкта,Залучення кредитних коштів,"","","",Бюджетне фінансування,"","","",Власні кошти (розшифрувати),"","","",Інші джерела (розшифрувати),"","","",Усього,"","",""
15,"","",план ,факт ,"відхилення, +/- ","виконання,%",план ,факт,"відхилення, +/- ","виконання,%",план ,факт,"відхилення, +/- ","виконання,%",план ,факт,"відхилення, +/- ","виконання,%",план ,факт,"відхилення, +/- ","виконання,%"
16,1.0,2.0,3.0,4.0,5.0,6.0,7.0,8.0,9.0,10.0,11.0,12.0,13.0,14.0,15.0,16.0,17.0,18.0,19.0,20.0,21.0,22.0
17,1.0,придбання цифрового обладнання для малого залу,"","","","",0.0,"",0.0,"","","","","","","","","",0.0,"",0.0,0.0
18,2.0,придбання глядацьких крісел,"","","","",0.0,"",0.0,"","","","","","","","","",0.0,"",0.0,0.0
19,3.0,встановлення додаткової системи опалення для малого залу,"","","","",200.0,"",-200.0,"","","","","","","","","",200.0,"",-200.0,0.0
20,4.0,встановленняохоронної сигналізації,"","","","",250.0,"",-250.0,"","","","","","","","","",250.0,"",-250.0,0.0
21,5.0,встановлення пожежної сигналізації,"","","","",500.0,0.0,-500.0,"","","","","","","","","",500.0,0.0,-500.0,0.0
22,Усього,"","","","","",950.0,0.0,-950.0,"","","","","","","","","",950.0,0.0,-950.0,0.0
23,Відсоток,"","","","",23,"","","",23,"","","","",23,"","","","","","",""
24,      8.  Капітальне будівництво (рядок 4010 таблиці 4),"","","","","","","","","","","","","","","","","","","","",""
25,"","","","","","","","","","","","","","","","","",тис.грн. (без ПДВ),"","","",""
26,№ з/п,Найменування об’єктів ,Рік початку                і закінчення будівництва,Загальна кошторисна вартість,Первісна балансова вартість введених потужностей на початок планового року,Незавершене будівництво на початок планового року,Плановий рік,"","","","","Інформація щодо проектно-кошторисної документації (стан розроблення, затвердження,  у разі затвердження зазначити орган, яким затверджено, та відповідний документ)","","","","Документ, яким затверджений титул будови, із зазначенням органу, який його погодив","","","","","",""
27,"","","","","","",освоєння капітальних вкладень,"фінансування капітальних інвестицій (оплата грошовими коштами), усього",у тому числі,"","","","","","","","","","","","",""
28,"","","","","","","","",власні кошти,кредитні кошти,інші джерела (зазначити джерело),"","","","","","","","","","",""
29,1.0,2.0,3.0,4.0,5.0,6.0,7.0,8.0,9.0,10.0,11.0,12.0,"","","",13.0,"","","","","",""
30,"","","","","","","","","","","","","","","","","","","","","",""
31,"","","","","","","","","","","","","","","","","","","","","",""
32,Усього,"","","","","","","","","","","","","","","","","","","","",""
33,"","","","","","","","","","","","","","","","","","","","","",""
34,"","","","","","","","","","","","","","","","","","","","","",""
35,"",Керівник,"","","",Слуцька В.П.,"","","","","","","","","","","","","","","",""
