_id,Конкретна назва предмета закупівл,Валюта,Очікувана вартість закупівлі,Примітки,Рік,Тип процедур,Орієнтовний початок проведення пр,Код ДК 021:2015(CPV),Код ДК (ДКПП / ДК003 / ДК015 / ДК
1,Перевезення групи пасажирів,UAH,16500.00,"",2018,"",Жовтень 2018,60140000-1 Нерегулярні пасажирські перевезення,2240 Оплата послуг (крім комунальних)
2,Послуги електронно-цифрового підпису,UAH,90000.00,"",2018,звіт про укладений договір,Січень 2018,"72510000-3 Управлінські послуги, пов’язані з комп’ютерними технологіями",2240 Оплата послуг (крім комунальних)
3,Паливна деревина (дрова),UAH,71100.00,"",2018,"",Вересень 2018,03410000-7 Деревина,2275 Оплата інших енергоносіїв
4,Теплова енергыя,UAH,580000.00,"",2018,переговорна процедура скорочена,Жовтень 2018,"09320000-8 Пара, гаряча вода та пов’язана продукція",2271 Оплата теплопостачання
5,"Послуги з первинної обробки, вивіз ТВП",UAH,93775.00,"",2018,звіт про укладений договір,Січень 2018,90510000-5 Утилізація сміття та поводження зі сміттям,2240 Оплата послуг (крім комунальних)
6,"Будівельні прути, стрижні, дроти та профілі",UAH,105780.00,"",2018,звіт про укладений договір,Лютий 2018,"44330000-2 Будівельні прути, стрижні, дроти та профілі","2210 Предмети, матеріали, обладнання та інвентар"
7,Полиця металева,UAH,196980.00,"",2018,звіт про укладений договір,Серпень 2018,39150000-8 Меблі та приспособи різні,"2210 Предмети, матеріали, обладнання та інвентар"
8,Папір формату А4,UAH,750000.00,"",2018,відкриті торги,Жовтень 2018,30190000-7 Офісне устаткування та приладдя різне,"2210 Предмети, матеріали, обладнання та інвентар"
9,"Котли, радіатори",UAH,54110.00,"",2018,звіт про укладений договір,Січень 2018,44620000-2 Радіатори і котли для систем центрального опалення та їх деталі,"2210 Предмети, матеріали, обладнання та інвентар"
10,Автомобільні шини,UAH,65220.00,"",2018,звіт про укладений договір,Січень 2018,34350000-5 Шини для транспортних засобів великої та малої тоннажності,"2210 Предмети, матеріали, обладнання та інвентар"
47,Фреон,UAH,700.00,"",2018,"",Серпень 2018,24110000-8 Промислові гази,"2210 Предмети, матеріали, обладнання та інвентар"
11,"Кондиціонери, бойлер",UAH,129300.00,"",2018,звіт про укладений договір,Липень 2018,39710000-2 Електричні побутові прилади,3110 Придбання обладнання і предметів довгострокового користування
12,Послуги зі встановлення протипожежного устаткування,UAH,146900.00,"",2018,звіт про укладений договір,Липень 2018,51700000-9 Послуги зі встановлення протипожежного устаткування,2240 Оплата послуг (крім комунальних)
13,Послуги у сфері поводження з вигрібними ямами,UAH,1050.00,"",2018,"",Серпень 2018,90440000-3 Послуги у сфері поводження з вигрібними ямами,2240 Оплата послуг (крім комунальних)
14,Принтери та багатофункціональні пристрої в комплектах,UAH,562000.00,"",2018,відкриті торги,Серпень 2018,30230000-0 Комп’ютерне обладнання,"3110 Придбання обладнання і предметів довгострокового користування
2210 Предмети, матеріали, обладнання та інвентар"
15,Насос,UAH,1000.00,"",2018,"",Жовтень 2018,42120000-6 Насоси та компресори,"2210 Предмети, матеріали, обладнання та інвентар"
16,Приєднання електроустановок; встановлення світильників,UAH,105000.00,"",2018,звіт про укладений договір,Березень 2018,45310000-3 Електромонтажні роботи,2240 Оплата послуг (крім комунальних)
17,Ремонт системи електропосточання,UAH,94500.00,"",2018,звіт про укладений договір,Січень 2018,45310000-3 Електромонтажні роботи,2240 Оплата послуг (крім комунальних)
18,"Бланки листів, наказів, свідоцтв, подяки та грамоти",UAH,25000.00,"",2018,"",Червень 2018,22820000-4 Бланки,"2210 Предмети, матеріали, обладнання та інвентар"
19,"Поточний ремонт покрівлі в будівлі за адресою: Одеська область, м. Біляївка, вул. Костіна, 19",UAH,199700.00,"",2018,звіт про укладений договір,Вересень 2018,45000000-7 Будівельні роботи та поточний ремонт,2240 Оплата послуг (крім комунальних)
20,Послуги щодо користування автоматизованою системою виконавчого провадження,UAH,930000.00,"",2018,переговорна процедура,Вересень 2018,"72320000-4 Послуги, пов’язані з базами даних",2240 Оплата послуг (крім комунальних)
21,Засіб криптографічного захисту інформації,UAH,35000.00,Згідно Довідки про зміни до кошторису №14 від 05.09.2018,2018,звіт про укладений договір,Вересень 2018,30140000-2 Лічильна та обчислювальна техніка,"2210 Предмети, матеріали, обладнання та інвентар"
22,"Килимові покриття, килимки та килими",UAH,12600.00,"",2018,"",Березень 2018,"39530000-6 Килимові покриття, килимки та килими","2210 Предмети, матеріали, обладнання та інвентар"
23,"Комплектувальні, деталі та витратні матеріали для ремонту системи опалення, вентилі пожежні",UAH,29376.00,"",2018,"",Січень 2018,"42130000-9 Арматура трубопровідна: крани, вентилі, клапани та подібні пристрої","2210 Предмети, матеріали, обладнання та інвентар"
24,"Комплектувальні, деталі та витратні матеріали для ремонту системи опалення, труби металеві",UAH,88830.00,"",2018,звіт про укладений договір,Січень 2018,"44160000-9 Магістралі, трубопроводи, труби, обсадні труби, тюбінги та супутні вироби","2210 Предмети, матеріали, обладнання та інвентар"
25,Вугілля,UAH,114400.00,"",2018,звіт про укладений договір,Вересень 2018,09110000-3 Тверде паливо,2275 Оплата інших енергоносіїв
26,"Страхування приміщень, послуги страхування цивільно-правової відповідальності власників наземних транспортних засобів",UAH,48000.00,"Додаткові кошти, згідно Довідки про зміни до кошторису від 20.08.2018 №13",2018,звіт про укладений договір,Серпень 2018,66510000-8 Страхові послуги,2240 Оплата послуг (крім комунальних)
