_id,Код,Найменування згідно з Класифікаці,Усього,Загальний фонд,Спеціальний фонд
1,"","",,,усього
2,"","",,,""
3,1.0,2.0,3,4,5.0
4,10000000.0,Податкові надходження  ,3514937,3514937,0.0
5,11000000.0,"Податки на доходи, податки на прибуток, податки на збільшення ринкової вартості  ",2032500,2032500,0.0
6,11010000.0,Податок та збір на доходи фізичних осіб,2032500,2032500,0.0
7,11010100.0,"Податок на доходи фізичних осіб, що сплачується податковими агентами, із доходів платника податку у вигляді заробітної плати",200000,200000,0.0
8,11010200.0,"Податок на доходи фізичних осіб з грошового забезпечення, грошових винагород та інших виплат, одержаних військовослужбовцями та особами рядового і начальницького складу, що сплачується податковими агентами",-5900,-5900,0.0
9,11010400.0,"Податок на доходи фізичних осіб, що сплачується податковими агентами, із доходів платника податку інших ніж заробітна плата",1686400,1686400,0.0
10,11010500.0,"Податок на доходи фізичних осіб, що сплачується фізичними особами за результатами річного декларування",152000,152000,0.0
11,13000000.0,Рентна плата та плата за використання інших природних ресурсів ,353000,353000,0.0
12,13010000.0,Рентна плата за спеціальне використання лісових ресурсів ,66000,66000,0.0
13,13010100.0,"Рентна плата за спеціальне використання лісових ресурсів в частині деревини, заготовленої в порядку рубок головного користування ",45000,45000,0.0
14,13010200.0,"Рентна плата за спеціальне використання лісових ресурсів (крім рентної плати за спеціальне використання лісових ресурсів в частині деревини, заготовленої в порядку рубок головного користування) ",21000,21000,0.0
15,13040000.0,Рентна плата за користування надрами місцевого значення,287000,287000,0.0
16,13040100.0,Рентна плата за користування надрами для видобування корисних копалин місцевого значення,287000,287000,0.0
17,14000000.0,Внутрішні податки на товари та послуги  ,295000,295000,0.0
18,14020000.0,Акцизний податок з вироблених в Україні підакцизних товарів (продукції) ,25000,25000,0.0
19,14021900.0,Пальне,25000,25000,0.0
20,14040000.0,Акцизний податок з реалізації суб`єктами господарювання роздрібної торгівлі підакцизних товарів ,270000,270000,0.0
21,18000000.0,"Місцеві податки та збори, що сплачуються (перераховуються) згідно з Податковим кодексом України",834437,834437,0.0
22,18010000.0,Податок на майно ,114530,114530,0.0
23,18010200.0,"Податок на нерухоме майно, відмінне від земельної ділянки, сплачений фізичними особами, які є власниками об`єктів житлової нерухомості ",30000,30000,0.0
24,18010400.0,"Податок на нерухоме майно, відмінне від земельної ділянки, сплачений юридичними особами, які є власниками об`єктів нежитлової нерухомості ",35000,35000,0.0
25,18010500.0,Земельний податок з юридичних осіб ,47530,47530,0.0
26,18011100.0,Транспортний податок з юридичних осіб ,2000,2000,0.0
27,18030000.0,Туристичний збір ,3000,3000,0.0
28,18030100.0,"Туристичний збір, сплачений юридичними особами ",3000,3000,0.0
29,18050000.0,Єдиний податок  ,716907,716907,0.0
30,18050300.0,Єдиний податок з юридичних осіб ,30000,30000,0.0
31,18050400.0,Єдиний податок з фізичних осіб ,686907,686907,0.0
32,20000000.0,Неподаткові надходження  ,53900,53900,0.0
33,21000000.0,Доходи від власності та підприємницької діяльності  ,23900,23900,0.0
34,21080000.0,Інші надходження  ,23900,23900,0.0
35,21081500.0,Адміністративні штрафи та штрафні санкції за порушення законодавства у сфері виробництва та обігу алкогольних напоїв та тютюнових виробів ,14000,14000,0.0
36,21082400.0,"Кошти гарантійного та реєстраційного внесків, що визначені Законом України `Про оренду державного та комунального майна`, які підлягають перерахуванню оператором електронного майданчика до відповідного бюджету",9900,9900,0.0
37,22000000.0,"Адміністративні збори та платежі, доходи від некомерційної господарської діяльності ",30000,30000,0.0
38,22080000.0,Надходження від орендної плати за користування цілісним майновим комплексом та іншим державним майном  ,30000,30000,0.0
39,22080400.0,"Надходження від орендної плати за користування майновим комплексом та іншим майном, що перебуває в комунальній власності",30000,30000,0.0
40,30000000.0,Доходи від операцій з капіталом  ,99800,0,99800.0
41,33000000.0,Кошти від продажу землі і нематеріальних активів ,99800,0,99800.0
42,33010000.0,Кошти від продажу землі  ,99800,0,99800.0
43,33010100.0,"Кошти від продажу земельних ділянок несільськогосподарського призначення, що перебувають у державній або комунальній власності, та земельних ділянок, які знаходяться на території Автономної Республіки Крим",99800,0,99800.0
44,"",Усього доходів (без урахування міжбюджетних трансфертів),3668637,3568837,99800.0
45,40000000.0,Офіційні трансферти  ,765300,765300,0.0
46,41000000.0,Від органів державного управління  ,765300,765300,0.0
47,41050000.0,Субвенції з місцевих бюджетів іншим місцевим бюджетам,765300,765300,0.0
48,41057400.0,Субвенція з місцевого бюджету на закупівлю опорними закладами охорони здоров`я послуг щодо проектування та встановлення кисневих станцій за рахунок відповідної субвенції з державного бюджету,765300,765300,0.0
49,X,Разом доходів,4433937,4334137,99800.0
50,"","",,,""
51,"","",,,""
52,"",Секретар ради,,,Р.П.Напованець
